Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-28 20:06:00,172544,3NLNLAmB75mRvgz33f6srE7m3nJK4mdNUfS2BDrqxC1WzAptzZEN,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZK4QD8Upo1BupZtyVhzCDdteNyR7Lg64LwLGEpkddBLFEFNE26,0.010100000,168.128341680,,PAYMENT
2022-08-28 18:09:00,172519,3NKMqirYuyT44egvRtqWpGVwTBe5AzLUdXRTVXPLfrJtvedGg1e9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,64932,CkpaCbQ2rUExASqSYaP4gUncmYDMt14VsUYiQrniE9LYQsWWfEvH9,0.020000000,168.138441680,,PAYMENT
2022-07-20 19:30:00,159822,3NLZKJcJaocXReVE962cZZL3coYpTGY5SwX4VGb2nKq9TZtLjxKc,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZa2gweuUX1jozHNdbpbGJEuaV9kzUcxxrpJqYjuZbnJ1BjD9r1,0.050000000,193.161109524,,PAYMENT
2022-07-20 17:39:00,159795,3NK7EWQm2YqoAVdwNoD9qtSrC9Bk8rfQ5gZwuutjEhPqw4U7JH3h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,63582,CkpZzn8owQQWFuDUASLtJ3vp7zRZnXxFB2v9pZoz2uc9VaMpBbBVA,0.020000000,193.211109524,,PAYMENT
2021-11-20 12:30:00,82669,3NKDtdk3Y9wDCz6dEW5LvUCFus8acCT7Vv4vb2pCaFm9YsVm2Tfx,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYi676C4NaDBzjaWjYcDQUCNertqq6CW4npd9HvW6PRNvYt9AC6,0.030000000,12.265779534,,PAYMENT
2021-11-20 12:09:00,82665,3NLdwWEDjXHUQWBHmeN1cSf1kRWpDQzQFyFMHMF4vff6XiwzAhRf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,43797,CkpZBGeiwZe8fzNfatJiH6mKNsL4EWn5c2VGwsFCQ96o182tatVHD,0.020000000,5.604300000,,PAYMENT
2021-10-27 18:18:00,74989,3NK4fdYqeDugwLpcUv9FWWhqYz2agTZmiSSZEhesuof5Uu7CxFDd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,37906,Ckpa6cvgFbisXMqXw6zMgZRshCrF34J5HDMsUztfo29BJJ4msbjuv,0.020000000,1.095072910,,PAYMENT
2021-09-30 09:00:00,66305,3NLWPBbX9zud1BFZNj8VnwK3vmDVmXG7eCvPmhfCLjYwgJ6DZVsB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,32408,CkpZLh2d9bPFGf775EUMR2uKas4FkB7bm9xcLaDf9dHXRC3yYrWTg,0.020000000,5.596406624,,PAYMENT
2021-09-07 17:54:00,59135,3NKM2uyGhV2f81u5vaXP5Ww3beG9ZetuVPJbsiLLbZpMZDixYUzX,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZu1oi1CBbQiMRCehKN6yA2mBj1Ct6oPs793CuX2sCPLgsVL11,0.010100000,1020.131559511,,PAYMENT
2021-09-07 17:15:00,59126,3NLWXi8wTFHy2GdnzVtbjAo4984MMoCAse37y6dERHkxgTY1UP3Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,25816,CkpZMNkP5PxZetKsX6XaoBfT6VyWe2JoGzh7P4VBuUxAzk3A2gxHX,0.020000000,1020.141659511,,PAYMENT
2021-08-14 12:54:00,51142,3NLUgpCpY7fKsfE5mVZjJbGB6H54cfrtJSs4th5iNbH8cdWqqy93,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYozu4iDncURjiLtcsBcngVWu1FU3KETFACa42t1Sx261pPmjQr,0.100000000,1946.468975838,,PAYMENT
2021-08-14 11:12:00,51116,3NLpCduAyxw16B2MecqtmUfiMbvfYzSzMnGTr7uDkFHLXjDh8UCa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,15822,CkpaJZTcuMNsPA4rgiG2zmt8gUXLQwEjJJ77YeP62HKuSqRJ1EPRj,0.020000000,1946.568975838,,PAYMENT
2021-08-12 04:12:00,50431,3NLbQq7cV5NeVCBRYrS54hmFCeZe29cr8BfBTETAoXDLYDcUsULW,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYxLU4yDXjQVMaqsqMQwFn9hStNk7Gx8u4CKsF2cLHBrjkPbPqP,0.100000000,948.014000000,,PAYMENT
2021-08-10 08:21:00,49859,3NLrL4N7apcsiQ9hZebUCtByWz2sCa9x2C1mCMZcb9KLfLxjU7ta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn1zocxMUTUF72qYP42APZsJn7S1Cxa7bTJLVshmjdz3ufZuRoaf,8435,CkpYZt4AMAJY9o89PgiF4mKQKFxREqvSW8gihG9huNzXsT2WYJrXj,0.020000000,949.114000000,memo,PAYMENT
