Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 13:36:00,107123,3NLBMNvJpsoVhQVva3oQXM6nTx6Sf98avM5dBhSe2QbQUTMvTJrv,B62qkq1LmcrBHS2ZeBfFz8W2BGESpjH2eoE2JMd2UC4roSN7FnPaDbm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZw6zRpyHLU1y1DjebwsZiSVZDAXwpPCJXEjs9uitEQsnkUqd7r,0.010000000,349.090000000,,PAYMENT
2022-02-08 12:51:00,107116,3NLjyuCHAYtb1g8XGFwPqqKu5eUtMXiXkczXaA2AcUnBBQzCQVUV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkq1LmcrBHS2ZeBfFz8W2BGESpjH2eoE2JMd2UC4roSN7FnPaDbm,52576,CkpYTUHF198mEdLAXsa57SQMh7Hd4uuTQ4sCe2sJiVFfBu7r2WB79,0.020000000,349.100000000,,PAYMENT
2022-01-07 20:03:00,97688,3NKEpRrpVqSjQ291wdUXzVcFRnKyuoqoQ5aQdo9yBfb3Vvm68QTp,B62qkq1LmcrBHS2ZeBfFz8W2BGESpjH2eoE2JMd2UC4roSN7FnPaDbm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYu5mUeKF6xo4dZfJ947DjVKFSkRcZhGZNKT9bTJXJkARXasDFb,0.030000000,212.450000000,,PAYMENT
2022-01-07 19:15:00,97678,3NLA7Bae3N1RuaWSEvGJuNLRwYzHV7E48txH2CXmMJN7U3Cu6o3y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkq1LmcrBHS2ZeBfFz8W2BGESpjH2eoE2JMd2UC4roSN7FnPaDbm,49899,CkpYhYir2oa1Le3ChxYbdy7QFwjMG1tByxXrEjtcum8MWMpPuZBbv,0.020000000,212.480000000,,PAYMENT
2021-12-07 18:03:00,88167,3NLh8zcdUmMQ4TA3YuKmTrUAnPKHcCYnSDqJLQihKLEGcx7fN2fP,B62qkq1LmcrBHS2ZeBfFz8W2BGESpjH2eoE2JMd2UC4roSN7FnPaDbm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYX6bZvoATp2pLh1jz4Pk9DmGenANMMNq8YM2uHddAPfJ2RueJ5,0.100000000,306.694876000,,PAYMENT
2021-12-07 17:51:00,88164,3NL34kuRv5Bn9woSzSgyRarnN2aBtTqxisXQcrHnRYYWF18SnN2v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkq1LmcrBHS2ZeBfFz8W2BGESpjH2eoE2JMd2UC4roSN7FnPaDbm,46227,CkpZPHMMn8wiuwbG6igbF92gMWbTZ5xRsofo1NZjgJwSRrdNxeCwX,0.020000000,306.794876000,,PAYMENT
2021-12-06 08:57:00,87725,3NL31ed5Zt19HEuCAuSKcYwxLZmVkvaFdekiMyWBfDRP7ZzEoL5U,B62qkq1LmcrBHS2ZeBfFz8W2BGESpjH2eoE2JMd2UC4roSN7FnPaDbm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZXFyKoH8kpuBWUgkM864VFiFyKLg7L4QbWxfB1KGUPcciNhFmt,0.100000000,237.655117000,,PAYMENT
2021-12-06 08:06:00,87715,3NKbVMSXcdo94iA63NSfwRj4QNXuMFRQcfNQsrUU7R4FQmtXDcBH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkq1LmcrBHS2ZeBfFz8W2BGESpjH2eoE2JMd2UC4roSN7FnPaDbm,45846,CkpYyWWR7d3RoTMxGd1VptUcLSZvMXaJyaF7uJGtfAzgKB2fVYUpo,0.020000000,237.755117000,,PAYMENT
2021-11-05 02:09:00,77693,3NL7PadNPDGsoq3PrZg4tVQTycgtMM2ihoujmcYdtfJfVCejr2L1,B62qkq1LmcrBHS2ZeBfFz8W2BGESpjH2eoE2JMd2UC4roSN7FnPaDbm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZjHeQwZCzhhsA4v56Uzh4zJpTeU57hGj7xm2AdVfuLkfmo7NwV,0.030000000,51.767297000,,PAYMENT
2021-11-05 01:57:00,77691,3NLCFs31DhWqAXuUmJu6xNteqGcRC1ovgBAheUE8iAPM1s4ABdzN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkq1LmcrBHS2ZeBfFz8W2BGESpjH2eoE2JMd2UC4roSN7FnPaDbm,39367,CkpYgjQt9rS6WSuVdjjSxoy9g5MMFC8TEdWuz75f4Nf9zsfg8Tx7m,0.020000000,52.797297000,,PAYMENT
