Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,213789,CkpaGjCLVE3E64LqV3PxjeMgdKZxnpE4Y4HNnNm8HDKrCU98Nj23a,0.002000000,0.037282382,payout,PAYMENT
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,211574,CkpZVLBdJ34qGvbhN39hQ7Hkapi9zSJ5giQEuQvQZdz5siTeyqRXr,0.002000000,0.018639567,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,209360,CkpZgD4Z1fpK7Rz19AfiURcP4qLg1a8cPMGzz4d3uFzh8uMPQJRkK,0.002000000,0.018788670,payout,PAYMENT
2024-05-10 11:36:00,352820,3NLPMF6ybJz7px2juZ23vUDm7xb2w5QrZR7TDMKZ72tBZi7sGrW6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,207140,CkpZvYnMJCMLSjJzou5WmnnzYCGmVpRZ8uuSU5XbN7JGc4K7Mq9Mc,0.002000000,0.025053791,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,205431,CkpYZybbx9HqYfDXNtqnJuyMDCWcLZqAdo3Hbgup7iC4pwKU3skBu,0.002000000,0.006746059,payout,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,58742,CkpYmmTm2Wb8gNUWLXXzQLKM51kpZBbg6KydqUmKs4dpFksw2ajeS,0.030500000,51.418479500,,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,203727,CkpaFD2Qk2vzrn9Pp6ssKphP42v1sFPxXLramAYw84UKEVreKE1oS,0.002000000,0.040492752,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,202386,CkpaJSVoxNf1orhuxK7VxNTriMTQGm1QN8C76t5bdhb26sjTjqrfw,0.002000000,0.013602333,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,200296,CkpYtSZkCxWeCaBgqp22iPZxFV657G1ZpE4zE6qwXXXCjKrJegfJD,0.002000000,0.027201441,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5uBQSpJKMUoCF6MEH65beZhPQdxo9RWox7npwXettCngRTcnB,198930,CkpZHifo4pYPN2icHxg1eWpPvHfkVsH2nipcCYQ4HS6uUgMGh6tCV,0.002000000,0.019428774,payout,PAYMENT
