Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:48:00,356179,3NLBEx7WjeUXkvripuxrVtKVRv6jUQoFrBdbHGPhq1TaFbQvYBCL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXVebDLKZB8tpbgUD6npmDhrwvp9G7jBaRRLxQZfrRoXJ5wJgwD,556995,CkpZcowYkbhdDMN5cvskzGCSVq1d659jWdhFgPMm9vge9hFRokedW,0.005000000,28.342494658,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXVebDLKZB8tpbgUD6npmDhrwvp9G7jBaRRLxQZfrRoXJ5wJgwD,552377,CkpZUxyUS3CqQwuZjn9Fw5WJVzY4tKc2cdNW29p76shxVzsKM2uCE,0.005000000,32.622661716,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXVebDLKZB8tpbgUD6npmDhrwvp9G7jBaRRLxQZfrRoXJ5wJgwD,547975,CkpZ6PLV63KDfMoHXwWV5xzgn6NsYd5BBMriNiM17rQThsTfEM68C,0.005000000,23.613256756,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXVebDLKZB8tpbgUD6npmDhrwvp9G7jBaRRLxQZfrRoXJ5wJgwD,543298,CkpZeTocBT6iXrK3qXfmXqgTVpiCf1ZSJWjXyM3WEAXwbfStXV5Vr,0.005000000,31.393021895,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXVebDLKZB8tpbgUD6npmDhrwvp9G7jBaRRLxQZfrRoXJ5wJgwD,538958,CkpaLShoJGaBS5tVZ5hWcMBmL4nyPrmuQs3BrgJGxdE3QG6wTMuCm,0.005000000,22.525360777,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXVebDLKZB8tpbgUD6npmDhrwvp9G7jBaRRLxQZfrRoXJ5wJgwD,534296,CkpZMJGHmHWAcSwhsMeD7tjg4TdZR2srnyphhNeLmXuXXTjykVx9k,0.005000000,27.426535388,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXVebDLKZB8tpbgUD6npmDhrwvp9G7jBaRRLxQZfrRoXJ5wJgwD,530015,CkpZE2ReAGg5BQsg7XYwicC5Cm7VQmV1U49pmMsFQg9VtAgk57UyT,0.005000000,21.253910148,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXVebDLKZB8tpbgUD6npmDhrwvp9G7jBaRRLxQZfrRoXJ5wJgwD,525285,CkpaLFS1k4TTyDecupbrJTzHsb1LREKD91NWNaWp5U1eU7SER1bUu,0.005000000,31.674104616,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXVebDLKZB8tpbgUD6npmDhrwvp9G7jBaRRLxQZfrRoXJ5wJgwD,520938,CkpZmCSgYZpaTx7fLUzvs6aDRKAJPSUyUimH4MwRx3gULfFf8u6MB,0.005000000,22.902239227,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXVebDLKZB8tpbgUD6npmDhrwvp9G7jBaRRLxQZfrRoXJ5wJgwD,516217,CkpYhNy5eKX1kGVWhjU4iEGgD75ecuiDM1iaALk8WN1NjN2ofLYxW,0.005000000,32.878065761,MinaExplorer Payout 323 #347611,PAYMENT
