Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,58747,CkpYmSxzkh3UiebP1kzT1NNfbaJUbpmDqBd51DYTy97jwpzMU5SiL,0.001000000,0.127680825,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:00:00,234601,3NLp7n2xNqb7UMcAMQKyw9GXecP5DBTEmnQuqyENbVYVfnVhtQmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,56735,CkpZ5ZGDQHVoydemLmk4Wt4D4YVhZZP7ocRpydKU8s8pUD9joyatF,0.001000000,0.114948282,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-12 18:45:00,233201,3NLvWB4vxDcA2p87E6iNSRDp2Mfumhmd24aGMFEDdnAYtm1wjNt2,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,B62qnKMjJB1jG8guZky9q4mhVEWQQbGGpwvU157NoDQS6we4zraagJu,6,Ckpa6nMKPiUmGxHiUsTZNVSo4aM7FJq2euAvuFpD7L4FsdTjs8DHj,0.005209470,2038.330304309,,PAYMENT
2023-03-10 16:06:00,232550,3NLGqLBYFQBybdAYA58VRfN8vXK9poC1SdH4a9zmy5MQBeAHoDVG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,11392,CkpaKYG5v22Rh2fCTUVphfgfvUfN26hTRPFyqeFxW1qFCRTktKm7X,0.100000000,1008.490000000,,PAYMENT
2023-03-09 22:24:00,232326,3NKron7v8rXmj8BDNSQ6q3HcoJcp9FNTLQiEERnUQRTVCinLMfkG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,10926,CkpZpF6hhUmgAD1EQnS6asxevwox2imWAJT4ph1rAPNyNbiBwoHip,0.100000000,1015.766600000,,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,54746,CkpYySLer2L4yq68HSPHgHybM98pdnpxuf9R7N9W3evq8xwNXDuZE,0.001000000,0.118916460,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,52766,CkpYq74Ua8ggCCMBrPY3uM7AaNaWomaH8ieXLMVjeuao8na88k1W9,0.001000000,0.082430380,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:42:00,221329,3NLouCSFn41x7LuGPce5RRiyxAksdgxyWdrd68t3dDs3jZ8FABxo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,50776,CkpZ6jbf9PWMgeNwxVxsbzVfXVCXL9XZik7bqi5Hi64FJuGVsxGP3,0.001000000,0.101600845,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,48787,Ckpa76AU857TmgwDQCGBgn3cAy96ggy29FhgDYsF7dHyjU4Ps9tYN,0.001000000,0.118741970,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUw6cv71Yvcvz6KL2sBPB2HQkxMWr5pYKN4t9JCQoz4HPyYMFCW,46791,CkpaG8bxa8UwPPiPLkEGua7DQjpiyeZJAR395Dc4geGoMqdz5HKcb,0.001000000,0.145166000,Piconbello epoch43 0%fee payout,PAYMENT
