Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-24 10:42:00,112028,3NLwmCvcL9A9QqGfh4Z8fwNYG7uZaCbPNnUi62f2UG6Ejtt3pDEn,B62qkSg9JBBHHtEKmeu2JzHgJEsxvUjEbgouE82hQ3o3XDbqPc8UiET,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZzdnrCMDirQj8jQyRfhxhF3rgm7Q7MP93H5r4XN96HNaEKP1wL,0.020000000,1.980000000,,PAYMENT
2022-02-24 10:27:00,112024,3NLGGwJwnbtiuPjvYq45UZ6rWBUWbJZzwCa4JWYztv6pmgqSzDtp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSg9JBBHHtEKmeu2JzHgJEsxvUjEbgouE82hQ3o3XDbqPc8UiET,16733,CkpZzMXLujbvF6xNFr1osZUA1iJhfkdmoBMjBq18DPLHt8rNqfs3r,0.030000000,2.000000000,memo,PAYMENT
2021-12-09 17:27:00,88785,3NKZNfCjThHwf48fXpHHidmY8Hd9KqEnP8EirB1STq9VP9Vv1ESA,B62qkSg9JBBHHtEKmeu2JzHgJEsxvUjEbgouE82hQ3o3XDbqPc8UiET,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ1nJnVPcihJPRdSrsWYAU1mTqSaGLgUBeBZunsBzpz4FFJpbJ5,0.020000000,39.430000000,,PAYMENT
2021-12-09 17:15:00,88783,3NLF8W7RvQnpd7y7MujgmKWCULdBYUF6KN1kjZjg1VNTosAJ2VkG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSg9JBBHHtEKmeu2JzHgJEsxvUjEbgouE82hQ3o3XDbqPc8UiET,15074,CkpZi6DwN7keZwMWPnHkyNrNQLVGz1iARkX5nfzaZSyuUgiBbhAUD,0.030000000,39.450000000,memo,PAYMENT
2021-11-23 20:06:00,83719,3NKJ3TQwYDsWbW8mo9myLEq37orQ7dncr8gNQWdk3AtSw5mDeA3U,B62qkSg9JBBHHtEKmeu2JzHgJEsxvUjEbgouE82hQ3o3XDbqPc8UiET,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYkNZS163EQ3Yk3EMmBbi4FeLxxGaM4usUphK4uEzeWE5mGsgsr,0.020000000,26.697000000,,PAYMENT
2021-11-23 19:54:00,83716,3NK6x9YjQvh51sudqg3t8UxaQe5KecrGy9FCXWgu9uTPPz4GgyKs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSg9JBBHHtEKmeu2JzHgJEsxvUjEbgouE82hQ3o3XDbqPc8UiET,14561,CkpZxBSBKMLzP9CzNQUrdDnGfY3YKzFzpCwC51GRR8MHWQhTDTKBa,0.030000000,26.717000000,memo,PAYMENT
2021-11-06 15:18:00,78199,3NKvofPMdus7jkYKxudxKuvELcXD3fQo2gz8rQSeE2xXYJjEWqhB,B62qkSg9JBBHHtEKmeu2JzHgJEsxvUjEbgouE82hQ3o3XDbqPc8UiET,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYw1hNC9XkScivVuGZGrp8ZgTwGCqkj5gxj4X2bWhreiTEj4BUW,0.020000000,12.341000000,,PAYMENT
2021-11-06 15:09:00,78196,3NLtTTF6Xc13vG295mkKsWDH87QJFEL5oL1nnXn1p4QsH5iwGLNM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSg9JBBHHtEKmeu2JzHgJEsxvUjEbgouE82hQ3o3XDbqPc8UiET,13812,CkpYa58E3pdoUkzAM9cq73PbMeNoviWeo8pz8ohYPon3UZMQbs7Tk,0.030000000,12.361000000,memo,PAYMENT
2021-10-29 21:27:00,75672,3NKyx8ZtoZf6i6YHDUbXbcE7L6HCtWr9bp8VeVoxBXYPM2Sfxoxp,B62qkSg9JBBHHtEKmeu2JzHgJEsxvUjEbgouE82hQ3o3XDbqPc8UiET,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYtMNaMsRXF3LXpePHUfFDVZX33hAhHQ3CQc4B1mzwqDmeGQGa6,0.020000000,25.606000000,,PAYMENT
2021-10-29 21:18:00,75669,3NLsWChvN3412WVF9Gxau35xmT6AeoTKKtaN2U1Pm12mQ8VzDbgr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSg9JBBHHtEKmeu2JzHgJEsxvUjEbgouE82hQ3o3XDbqPc8UiET,13537,CkpZ1rma1qSJBuEyXUgh6g3MP25T4TUnptafNa2292XWyvCPLDUjC,0.030000000,26.626000000,memo,PAYMENT
