Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:51:00,359818,3NKHdDe1TSH5rNEKWDoKssYacDkGwyxkBwpVAuC2cPT2QojjNK1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7uBz3YMRmKqEmSnKgVESdzHFdAJ6aSZVzG2esjSigxEDQyMZZD,579828,5JtyLPog5LnPfogyJjiQeMXJmw2LNsJ4rFscncmaZovMwLuF9g2M,0.001000000,18.266790037,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7uBz3YMRmKqEmSnKgVESdzHFdAJ6aSZVzG2esjSigxEDQyMZZD,561197,CkpZXuffBuCgupgwa8htoSWrEqyrADtTuxKLGkkwqPqbTrMB4dvEt,0.001000000,18.014001581,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7uBz3YMRmKqEmSnKgVESdzHFdAJ6aSZVzG2esjSigxEDQyMZZD,542832,CkpZi65u4uqtNPycB4ZSEHBdMPyyJ5gF3d2qkrUzqZtgwBeiyffhC,0.001000000,18.616643279,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7uBz3YMRmKqEmSnKgVESdzHFdAJ6aSZVzG2esjSigxEDQyMZZD,525587,CkpZFFy2yCPfKTxXXtpfugqAQXeCASerPBGNkbmap5WUPphcL96JP,0.001000000,17.910292730,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7uBz3YMRmKqEmSnKgVESdzHFdAJ6aSZVzG2esjSigxEDQyMZZD,508022,CkpZ1y6aWY4jwMFKktmnQo2TWMe1bdRSLM3AsVXqxKVMBHfj1y3Bv,0.001000000,16.782650583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7uBz3YMRmKqEmSnKgVESdzHFdAJ6aSZVzG2esjSigxEDQyMZZD,490981,CkpYk58tuiuhfozNf5ahYmtFdF65LCxhp7hpAhkrWsTkpaduDMLky,0.001000000,19.571180632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7uBz3YMRmKqEmSnKgVESdzHFdAJ6aSZVzG2esjSigxEDQyMZZD,475162,CkpYyWqwvyNy6VhfBBwQtzRzZn7mWtpWwANwQXyV7XJYRvM9XCLML,0.001000000,19.893763514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7uBz3YMRmKqEmSnKgVESdzHFdAJ6aSZVzG2esjSigxEDQyMZZD,459819,CkpYTr5BFjBP4Sv3dqFHesxBdGcrqK8VbGc86eH5gqww8UwjXwoyN,0.001000000,17.975783608,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7uBz3YMRmKqEmSnKgVESdzHFdAJ6aSZVzG2esjSigxEDQyMZZD,446053,CkpZxL3igwVXcstFxSb6VEXmivr1H6h2ZkeDKen7yL2oUDTTk4J4p,0.001000000,16.595204724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7uBz3YMRmKqEmSnKgVESdzHFdAJ6aSZVzG2esjSigxEDQyMZZD,432972,CkpaDu33t83uZQrwqELs9UCfdhdQSAxtvyR274kGZRFxv2orjo5RJ,0.001000000,18.769835773,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:12:00,320512,3NKLR8NYYAXrUQJ9RmWiCcPVP4BS2xAJH1LgL255kvbJpYbrLcNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7uBz3YMRmKqEmSnKgVESdzHFdAJ6aSZVzG2esjSigxEDQyMZZD,420874,CkpZ4wSL73YErcJYyMnibQuks2oxiySmcVUPPhkC5eMFcQyBb9oVU,0.001000000,12.088797569,payout_from_AURO_Epoch_68,PAYMENT
