Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:18:00,359893,3NKf6WukWRDUys72WJBKApy9mMDSK4Wyc1iCZHXs2HmnkPe1PcfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAWyT8NKpNxtYHX6LGqLazrUWtzgPVNBQoRcLp3DJw38GxjSFR,581369,5JvLipj1bUaxzMpQReYyHoa7dsHpihsZH7Q785t5tJCp7pVgCvea,0.001000000,9.320977208,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAWyT8NKpNxtYHX6LGqLazrUWtzgPVNBQoRcLp3DJw38GxjSFR,562715,CkpYb2CjXzDjh2f8XXvh8NHiojmyX86toPRVtvU6kyBNmssKQ7WoU,0.001000000,9.191986976,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAWyT8NKpNxtYHX6LGqLazrUWtzgPVNBQoRcLp3DJw38GxjSFR,544331,CkpZckSfpBNVTiUhLEQ4v4iKrxhWxg7xMDszL5cViF4FBeAjRZEMq,0.001000000,9.499499842,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAWyT8NKpNxtYHX6LGqLazrUWtzgPVNBQoRcLp3DJw38GxjSFR,527083,CkpZ3GgiUQRB29NEsHeKpZbn1akuooEHQEYidzGY5GuPmNPk8M4AL,0.001000000,9.139082948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAWyT8NKpNxtYHX6LGqLazrUWtzgPVNBQoRcLp3DJw38GxjSFR,509523,CkpYkAT3gGwkDs8kJWWfkUZ2NUt7kUTFtHdCB1QUjTwmmCdtfTPvX,0.001000000,8.563205939,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAWyT8NKpNxtYHX6LGqLazrUWtzgPVNBQoRcLp3DJw38GxjSFR,492440,CkpYS5sJUjdg7gNvRiMRzT7UxWXQz7AsHqVT6WNvSUUW1Jb2HtMg5,0.001000000,9.984928100,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAWyT8NKpNxtYHX6LGqLazrUWtzgPVNBQoRcLp3DJw38GxjSFR,476603,CkpZMRHuT5NXwvJvZQeMoUnyjMw7cgKykzJhGUxoa84szqHFbkVdv,0.001000000,10.219906129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtAWyT8NKpNxtYHX6LGqLazrUWtzgPVNBQoRcLp3DJw38GxjSFR,461217,CkpYWEQzqfAYtV79jWRct3ftJj6LZnHPkQW3cFX6ArdGw2nzvbkJ5,0.001000000,9.307615006,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qjtAWyT8NKpNxtYHX6LGqLazrUWtzgPVNBQoRcLp3DJw38GxjSFR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1mCxMaQqTf4JzzugCb7QGXumBoAndPLxtHNwtASDacK66boiN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjtAWyT8NKpNxtYHX6LGqLazrUWtzgPVNBQoRcLp3DJw38GxjSFR,1624,CkpYuYaW6YDrxTPHUZXzPDJk24eFtruZ8VAQ8oxRyHC6ytkaNCoJq,0.030000000,1230.085779230,,PAYMENT
