Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 01:51:00,128751,3NLD8injisRAog7SwfQkhZR1oiMyA3HF2jRciukpBWxDjf1hkUCv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkHDxCL3S6mHnhaaZTMtn1VDBdewTv7q3LpiWkebdaQC37QqKQX3,4134,CkpZL5zDopg2LuntAFVWvs7yDgYWVFByveuZpeJ5dMzU886ebNPs5,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-25 18:06:00,84301,3NKswFRPkCqG4D7mtUNYBH3HrQeihpkdAbR7PxPwVy8HvxTZtVmG,B62qkHDxCL3S6mHnhaaZTMtn1VDBdewTv7q3LpiWkebdaQC37QqKQX3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZWWyx5nAUiPY48qTr9HdNDVVbEbnfTCqGwDjmMv6CSK3c9E2Um,0.030000000,244.970000000,,PAYMENT
2021-11-25 17:39:00,84298,3NKpAzxmDMJHWvxZw4iB9TzPGCpWJis3V5wuRscWi4H5cNbganpt,B62qq3JeAaCrwa4XRtmjxmpXox1XZSgcSUXLPcKtcb4HnN6p5MzzYzj,B62qkHDxCL3S6mHnhaaZTMtn1VDBdewTv7q3LpiWkebdaQC37QqKQX3,15,CkpaCZR8A66KpoDAo3uESFY5kLrjxsf8zF1ebmfeYJi8AYZeDtqTa,0.010000000,245.000000000,,PAYMENT
2021-11-10 22:03:00,79608,3NKs7iibbWCBe98nkbiV7kpu9svJEGmxfL9nndgpsxbSgd74qxYe,B62qkHDxCL3S6mHnhaaZTMtn1VDBdewTv7q3LpiWkebdaQC37QqKQX3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaCGqtJbwK3qu4tFXg8QnymXzUwEgFr2ZdfvFrWdGYaaTccp5BQ,0.030000000,294.970000000,,PAYMENT
2021-11-10 21:15:00,79599,3NL53PLMyhYqE7DatSWF7iHKod9us5DbQk1h9SFZpjrp8XPdZQSZ,B62qq3JeAaCrwa4XRtmjxmpXox1XZSgcSUXLPcKtcb4HnN6p5MzzYzj,B62qkHDxCL3S6mHnhaaZTMtn1VDBdewTv7q3LpiWkebdaQC37QqKQX3,14,CkpZofB8KpLKSp5XiDtjtUzVyBQsp9XKe9JzihFanJLnxCXewKyCk,0.010000000,295.000000000,,PAYMENT
2021-10-27 14:51:00,74941,3NKrrGduASP3ts3CJqSJWDiggZi9uMxWQBzg8cCmZEYscVnBaiu1,B62qkHDxCL3S6mHnhaaZTMtn1VDBdewTv7q3LpiWkebdaQC37QqKQX3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZK2nVsamoky3m9zhgVrz2wt2njQ2VRfA5BaUE71Nqi1e91ZPmU,0.030000000,229.970000000,,PAYMENT
2021-10-27 14:27:00,74935,3NLhDYGXR5RU8PEbDuXVZc8b56rTXNym34J9eEXzdw3wgTX89zth,B62qq3JeAaCrwa4XRtmjxmpXox1XZSgcSUXLPcKtcb4HnN6p5MzzYzj,B62qkHDxCL3S6mHnhaaZTMtn1VDBdewTv7q3LpiWkebdaQC37QqKQX3,13,CkpZKSkDAN2pbh12XeoyiAtevKArtvprbHhVUBjanwMMmg3WUowbK,0.100000000,230.000000000,,PAYMENT
2021-10-11 09:57:00,69805,3NKCwaKcNdDHD8jgfiYKycagtZvU97qY88LiYWetJRiaaHocPCGE,B62qkHDxCL3S6mHnhaaZTMtn1VDBdewTv7q3LpiWkebdaQC37QqKQX3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYktQerqZFyyZQ6e3dNZ1BUDvqVEtSTLfyoyRgSCeY7KHnxyn6x,0.030000000,274.970000000,,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qq3JeAaCrwa4XRtmjxmpXox1XZSgcSUXLPcKtcb4HnN6p5MzzYzj,B62qkHDxCL3S6mHnhaaZTMtn1VDBdewTv7q3LpiWkebdaQC37QqKQX3,12,CkpYysjs4mKbrnbot5BWJkBQLZhGaw2AitcJjtsfzQXNKGM3tHyUG,0.010000000,275.000000000,,PAYMENT
2021-10-04 12:33:00,67621,3NKrGaQz4Wtq41Fa5fgT1ASUPyLYvWQBcc1vLpUUbgfUqzsUD2om,B62qkHDxCL3S6mHnhaaZTMtn1VDBdewTv7q3LpiWkebdaQC37QqKQX3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZEhHVjYs3jVrQQcfKLtwrGnN9JbqcVnA2fyDMcTba2xUG2n1DG,0.001000000,50.753638000,,PAYMENT
