Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx8VyXP6kpveEZhu5b6a73mB1oD296rSrhKuZGkWSmZqS3KiPtb,131317,5JuzpvWRbuKhoGpQy5iHek7BA7BBxkjXmNKyKGGJuxC7eDxR7CjH,0.001000000,29.091231003,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx8VyXP6kpveEZhu5b6a73mB1oD296rSrhKuZGkWSmZqS3KiPtb,127618,CkpZYouJGFbuqbcsoiJsLC4RhHmyvN4wzCjQpbxcWUESXxEfFTZDo,0.001000000,24.506223351,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx8VyXP6kpveEZhu5b6a73mB1oD296rSrhKuZGkWSmZqS3KiPtb,123874,CkpZR1r3sPNVFmyLwXuU8voMGRm2Q3ExF1ZLxqqwnKHYQVSxWzsdh,0.001000000,31.923936178,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx8VyXP6kpveEZhu5b6a73mB1oD296rSrhKuZGkWSmZqS3KiPtb,120083,CkpZSfP69LMGMaHaqHEUzWRNDsYaiJU4tc49SwsBbXXNsSw7UmWSB,0.001000000,34.159600008,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:09:00,343697,3NK74MZgxqWVPZMf4AH172ifuo1KHMXpiVuueBqN9nv683p6kNFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx8VyXP6kpveEZhu5b6a73mB1oD296rSrhKuZGkWSmZqS3KiPtb,119401,CkpYYH1mN2DDyx9GyrMZV2xgPZXdFeB5WUYxkiNgsKqk4KWMjGPcL,0.001000000,28.710782428,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-29 20:21:00,341449,3NKexdHS2cUF65eXHraUNMo42dUBotTbVJipN2PubY9QBpAhfmHY,B62qqx8VyXP6kpveEZhu5b6a73mB1oD296rSrhKuZGkWSmZqS3KiPtb,B62qkXfj9TzgPXsDgyMTzxnKB6pGkmhKrioLv2phy1VKVvqoHTfAKq6,2,CkpYhFxzF821sbVHWbScQLyCs7PrCGCxH2fnSxjBtxAJ5XFvzp8Qj,0.010100000,700.000000000,,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqx8VyXP6kpveEZhu5b6a73mB1oD296rSrhKuZGkWSmZqS3KiPtb,112790,CkpZzW9jCMu513cxze88BYbWPwueugMrXasQGzvaYq6fGZLrknc7U,0.001000000,30.316488046,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 20:24:00,338772,3NK8aYPh99381BjSvnt86uxbPkEN513RrEmFjzrG6tqSYcAUHFpx,B62qqx8VyXP6kpveEZhu5b6a73mB1oD296rSrhKuZGkWSmZqS3KiPtb,B62qqWKaNGW7CjLUaLhZ6nmdPha1aGzVZ4reqsS9YgT3sbjrAhBYsdQ,1,CkpYhSApM3iUPaPrh7bJokm1F2PGX9ngqZBSTq14U2F4pg5SAzkbJ,0.200100000,300.000000000,,PAYMENT
2024-02-07 11:54:00,328305,3NKLWiQ6kDz2Kdy9649qAKtfE9Jcnrk2QSBF6RSHkd3QmWtppYmB,B62qqx8VyXP6kpveEZhu5b6a73mB1oD296rSrhKuZGkWSmZqS3KiPtb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZncD24Crm4F9mnkBDVy61MC1dGSK7r85ZgdREL58F3Kq1XeZrj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqx8VyXP6kpveEZhu5b6a73mB1oD296rSrhKuZGkWSmZqS3KiPtb,43240,CkpZTTcSbPFXSyvfQZREJrUSd6FWQqWZyQuD3YbgkDHYAdxJQtHRY,0.200000000,5001.173600000,,PAYMENT
