Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-04 12:45:00,275551,3NKCCiTws6gyYsUfA4iHubeHp9zqAQarijUfbFtrRhh4vTa8inaJ,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,B62qnJD1jPmMozgzY6GTa4UinmEb76X6BT3Nh2PSAVJhduu7pvLPFSV,6,CkpYZzbz9tZtrCmfiHnDKECxReV4bE6RXeH25tvJpiMqWmFXfoMBq,0.010100000,1.359848577,,PAYMENT
2023-06-12 02:45:00,259807,3NLX2G5MVePMCT6ch3mCSUzVqk2bQj1UqWAk3kD2CCiKesvfszdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,163417,CkpZF2tVnAZQY3KN4Hw9D9qbu8LYAixJRAJCBxY3aLReD2MpjJrNX,0.005000000,0.183804360,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,156266,CkpZUFPAztg1czVTZYqT1ScPSAGaHbhgYFUcf98MLQtUzwWDG35te,0.005000000,0.139302048,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,152580,CkpZcZejEUrHku3scLHE7sYcmzqbjmwCV2NM2UWmrwvgKLM1N6WCs,0.005000000,0.105130171,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 21:33:00,255669,3NLpex9tuPemEaTJYWBuc7a8Dny9zwYajT3J7Rozbp5G6jUeLHfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,148515,CkpaBjxGVgHBT2Fg68kDrK8L38tFtrQJSBZHcFSbEbVitEA13tHTj,0.005000000,0.197298972,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-23 07:06:00,253987,3NKDaeqpmT7s7A5fD9W5TBEW3tXH2XA2ibRC8mr9XTthvSf8sQ5N,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,B62qnJD1jPmMozgzY6GTa4UinmEb76X6BT3Nh2PSAVJhduu7pvLPFSV,5,CkpaLgL3gXa42eg9vHuUJJTzrDFkmLBfR5sQQiURp7Nkcr8g6fp1R,0.100000000,53.000000000,,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,141562,CkpaJJhyc74Dm6GHky6K7V2TQ72pMxVfyQxctVECdBcTNaR1NH5DR,0.005000000,0.110280428,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,137747,CkpYg8NnKMDPh39DonU2gLM988T6PgND7u1h7Vkxszx5HK6L4GczA,0.005000000,0.112526367,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:57:00,251671,3NLLZmcMPabG23DCEuhUQhmjyWLQmfGeeJSn2A7Aujr1aGvtGvcR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,133752,CkpZC1U9QhQKuojmWVjpLVWDdK6VGUKnNYvYeoGwZhv6G4TDkHCoC,0.005000000,0.189983342,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9bTJtWfkG4WcS5k6o4GdFUze4B1AhGYTiCMSoM3Uj7ModHpoWp,126689,CkpZfX8rfQFBAusJzQZpCczquvFNPJp9ArzfEk274TWXKRRzLh9zU,0.005000000,0.116333281,MinaExplorer Payout 223 #249415,PAYMENT
