Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 04:00:00,128125,3NLVteUdizY4LyGVmdcZUr7tgbQ3s4xBzjxSQZn8YZm4eicKqzA8,B62qiuzERRzxmc8qjBhu3nbz4V6ZV4doo6iCWKcLWvoMnnsrW4R3vd8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa5e1jDtR5MuVAyJWjrfwr4spKdRUNGVXYYABTdih89cJsiLkis,0.030000000,9390.441159999,memo,PAYMENT
2022-04-15 03:00:00,128111,3NKhxCGG6SiaB8p28fKCzBsh9prgqDgw9KdjGxrNHdRHaHk5NSvn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiuzERRzxmc8qjBhu3nbz4V6ZV4doo6iCWKcLWvoMnnsrW4R3vd8,13058,CkpYc87dswRgJcSdm2MCnESzLZjTgAacQV6j4kKg3rqphSDVjs71w,0.050000000,9390.471160000,,PAYMENT
2021-10-16 18:48:00,71442,3NLDgNNDcgpSrL9wuQkiURtvXDx2UxxzS9iaosiCPYb4oV6q56QX,B62qiuzERRzxmc8qjBhu3nbz4V6ZV4doo6iCWKcLWvoMnnsrW4R3vd8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYQxneS3ysTmZsSR8BnF54N7njQPugfzuC9bTaeaVftwvVeKzKv,0.030000000,1046.022400000,memo,PAYMENT
2021-10-16 17:21:00,71422,3NK8z798J25ZcA9JKzuXt36U6ZvkZAN9TfC5SjoPYEgiJpd6GkeR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuzERRzxmc8qjBhu3nbz4V6ZV4doo6iCWKcLWvoMnnsrW4R3vd8,18333,CkpZyp9uDRJAJPmZpVUzVmWPiGz8UAfy2zqvPGNLhHqFrjQ7R35tV,0.030000000,1046.052400000,,PAYMENT
2021-09-10 07:06:00,59923,3NLa1gqgT6Sb5yLQcmakeUU1TqhV7CA1z8vSaVdD4aV8mHeMWXww,B62qiuzERRzxmc8qjBhu3nbz4V6ZV4doo6iCWKcLWvoMnnsrW4R3vd8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYoryKf7bLvVNmkT7H1khZ1rBJb88Haq5NG5FnTtrYE27Dh6UYv,0.030000000,273.470000001,memo,PAYMENT
2021-09-10 05:00:00,59896,3NLdhVqHHQcHSc9VYe4ntfT1sh8GRpsy1aZNaAV1yoHvCF3CmDQk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuzERRzxmc8qjBhu3nbz4V6ZV4doo6iCWKcLWvoMnnsrW4R3vd8,6468,Ckpa79Vh2DU4Pn75pQPku5krmkG5aNTzbetRoNbgkjwnxx83KguvB,0.010100000,273.500000000,,PAYMENT
2021-09-05 19:12:00,58522,3NLq1Btr3A8g3LvvPb6nGttY2ukmAoN4Smp5TbUmqyLQvpeeQb4A,B62qiuzERRzxmc8qjBhu3nbz4V6ZV4doo6iCWKcLWvoMnnsrW4R3vd8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYtq47xSKyCKRzy5vRL6GRTJtN7a8dUfhCFEeArQ6gC6u5VJHk2,0.030000000,19.968527977,memo,PAYMENT
2021-09-05 01:45:00,58285,3NKwDcirpyXKfBVACY5n6FAEiibaB1QXnQKQCrQpW6YNfNSuiBsf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuzERRzxmc8qjBhu3nbz4V6ZV4doo6iCWKcLWvoMnnsrW4R3vd8,24825,CkpZDC9aWKJMdHVySuV6kS8e6JLsRDCLkzWEzNCvThvJurGmaK2Ur,0.020000000,19.998527978,,PAYMENT
2021-08-20 04:03:00,53016,3NKjMHPc9CoQhPJpPupPF4yKZPG1XkE7n7ziM3cETyUtU9tvkGCX,B62qiuzERRzxmc8qjBhu3nbz4V6ZV4doo6iCWKcLWvoMnnsrW4R3vd8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYTkfYX2NxRy2uY5k9txbH9VQ8MiskdVXZNrRAXp6FgJrYSJaDM,0.030000000,7.949000000,memo,PAYMENT
2021-08-17 09:15:00,52091,3NKDZYwyzTxdyzzQ8nZR7MLbS1tYZLJyh1R7rzWU9JDvHPLyhifz,B62qqbndVzDML2XMMGygRRAme48w953fGHNi55h5XWrYtQfppDSg2WL,B62qiuzERRzxmc8qjBhu3nbz4V6ZV4doo6iCWKcLWvoMnnsrW4R3vd8,1,CkpYck5MSXGwkxU5YdPnsxcoBCzmL4mAxJR14xEThWTVrsbz53MQX,0.010100000,7.979000000,,PAYMENT
