Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-28 14:12:00,229550,3NKTnhMUp5JHG38PJqThN6BZsg4aHfxVmYMq1aCjpi8Zs7rNeu3L,B62qjvQ2vPXNc1mL3upSMAXxN2yiKVHjYyaoZNSzgeRJ99k3wsyW3cX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYs9m7TpLPfENFAgp5qWcHsPBD3wD5i2CGpNvhHpnWZxkAEj9PN,0.010000000,203.028149791,0,PAYMENT
2023-02-28 12:18:00,229527,3NKHXR6fpwr1CFcG68M8g3or2fdmubYmKfydZ3RZz9aHtSSrmrsF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjvQ2vPXNc1mL3upSMAXxN2yiKVHjYyaoZNSzgeRJ99k3wsyW3cX,3584,CkpaKhRLDS17ER8hsmn9ZzvJAU16rvQJf7ECXAJYbvxst85Xz1f9c,0.020000000,203.038149791,,PAYMENT
2023-02-28 06:18:00,229441,3NKqWMq6kDrEWEj7ZUpbEHR9UdVhPVvTodvrc1QbjLZ8nemmuCx5,B62qjvQ2vPXNc1mL3upSMAXxN2yiKVHjYyaoZNSzgeRJ99k3wsyW3cX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZNbpbnPQ5ku6rYLYqZFsM9LaQAXbSM4FWyxKv2TetvPaz1QHv7,0.010000000,211.507760920,0,PAYMENT
2023-02-28 05:12:00,229430,3NLTUCRgqfko5hCgNUxVf2gv1UGPmzr3tF8VLKZTQi2ti39X1QGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjvQ2vPXNc1mL3upSMAXxN2yiKVHjYyaoZNSzgeRJ99k3wsyW3cX,29162,CkpYk2vTHPoW3wzPzgBhyo94Dugopb9MWZk7MATpU88q6kTwpTgU5,0.030000000,211.517760920,memo,PAYMENT
2021-10-09 04:27:00,69118,3NLxE4RW5HkpjVraA8RQifXnqUpURdqFyzAax2sJodVGZjBAzg5P,B62qjvQ2vPXNc1mL3upSMAXxN2yiKVHjYyaoZNSzgeRJ99k3wsyW3cX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZCkoYAtd2aXzjkeNoe6ULk9UiPEFzFBAwT4zbg5y7B8SvtziX5,0.010000100,199.989999900,0,PAYMENT
2021-10-05 10:57:00,67921,3NKR2iLGKkKjifBHSn51ehdjomU7pLBzHayErAB1SH3ezYdNowgB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjvQ2vPXNc1mL3upSMAXxN2yiKVHjYyaoZNSzgeRJ99k3wsyW3cX,33095,CkpYcV7c4jkwdJMSYYBjkpdSLejh92jpCxdj4D9Aj5ZdsFrY1Jmsi,0.020000000,200.000000000,,PAYMENT
2021-09-27 12:12:00,65390,3NLqNDGH9NYjw5YBvmPVMw7n5Wc5YYfUZgSCFxYNKDvykJTBF9Be,B62qjvQ2vPXNc1mL3upSMAXxN2yiKVHjYyaoZNSzgeRJ99k3wsyW3cX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZUdm82ARdctn3dnxaAVP11afq8SqwGSkfwpLKsaU1iae3qa7E9,0.010000000,199.990000000,0,PAYMENT
2021-09-27 11:57:00,65387,3NKAHEdMxAZB2u9ZpezR7avnygLQrikMt3GCi1tgvqagfikZBipt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjvQ2vPXNc1mL3upSMAXxN2yiKVHjYyaoZNSzgeRJ99k3wsyW3cX,32056,CkpZVCo7cEj5dFojubMiNNUWm7rCXECvgGWTdfX5fj9XEtijGdKTY,0.020000000,200.000000000,,PAYMENT
2021-09-27 10:12:00,65366,3NLHemax6VMsH9VZebRG3BsRg7b1hbGxoNVyWYWhT8kfNdmBB8x4,B62qjvQ2vPXNc1mL3upSMAXxN2yiKVHjYyaoZNSzgeRJ99k3wsyW3cX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaH5koCjZA9YPNC8mbGShmVci9jw7QgHQ3DVoxxGrZpRVsgsMtL,0.010000000,19.990000000,0,PAYMENT
2021-09-27 09:45:00,65360,3NLpXwUdTpGUYSEBDF5qW5216GKnQu5TFCpro3KtZHxKNywgEVSX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjvQ2vPXNc1mL3upSMAXxN2yiKVHjYyaoZNSzgeRJ99k3wsyW3cX,32038,Ckpa849xDYw8gUEk5cTCMwcrUnpxvW6Jt7HUuTuBtPHg29oDvG1wL,0.020000000,21.000000000,,PAYMENT
