Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDx5R7NMvzrHipRZXRwLfXy58TeGufD6WTvX2SdXgBhmXj49Ysx,124108,CkpZrKPDTihhrN5He1e3v5uHxW6GhS8kC4h3FfPUakBFcCPHoqhHM,0.001000000,20.223957294,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDx5R7NMvzrHipRZXRwLfXy58TeGufD6WTvX2SdXgBhmXj49Ysx,120388,CkpZfBemiFe8QXqFSTnHaWNiccQ9zZtTMzqJG4XJ15r51B4b4mh4q,0.001000000,18.452943872,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDx5R7NMvzrHipRZXRwLfXy58TeGufD6WTvX2SdXgBhmXj49Ysx,116367,CkpYUipoLPfU3a8ETf12n9x9ifMtTCgHDQaSh4PfwLnyFQY2co9fY,0.001000000,14.460415189,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDx5R7NMvzrHipRZXRwLfXy58TeGufD6WTvX2SdXgBhmXj49Ysx,113106,CkpZvg9ULETzjLtiL1sjSs6iJ7gaCG8vDzGipiFFkL61Du1HTqy1t,0.001000000,15.132829331,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDx5R7NMvzrHipRZXRwLfXy58TeGufD6WTvX2SdXgBhmXj49Ysx,109435,CkpaAbcUGwFw5Mia1CQU1zGMdGdAWQ9oqHcipQXMaxgUgExr81PQ1,0.001000000,20.870497545,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDx5R7NMvzrHipRZXRwLfXy58TeGufD6WTvX2SdXgBhmXj49Ysx,106007,CkpZkkRCbFbQCMFqk7LzK1pMX8YiDrkazoMwPgobfCqbW5RdKwmKn,0.001000000,22.523198313,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-16 13:12:00,330646,3NKh1HTowyAQz6wtb4fuD6UA64QHRSr9BvgEVgne51dQyH981GFP,B62qqDx5R7NMvzrHipRZXRwLfXy58TeGufD6WTvX2SdXgBhmXj49Ysx,B62qkPC75YxmvEMg7vHxwN4Pk63X48TLZRmN4PTyijCvc1ZmRGHMPkV,6,CkpZ5wboVoTSzd7ttbaPnS5x3NgJhbwwtegLSKQZpduZiaXgpz5up,0.031714350,500.000000000,,PAYMENT
2024-02-12 06:51:00,329465,3NLZ6rFB9WwNvsyjrwZTzyJDHycZHbxy85SVMQuWsvAvWgUqYZ53,B62qqDx5R7NMvzrHipRZXRwLfXy58TeGufD6WTvX2SdXgBhmXj49Ysx,B62qkPC75YxmvEMg7vHxwN4Pk63X48TLZRmN4PTyijCvc1ZmRGHMPkV,5,CkpYgnDzhN4f5JW3TVbFPmyCLd5wricTpthB1eTscFvZzM6L6z8VT,0.031714350,196.000000000,,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDx5R7NMvzrHipRZXRwLfXy58TeGufD6WTvX2SdXgBhmXj49Ysx,103439,CkpZ2VvrYVneGUErVo4XS2gRfdwgeCGta35KxXzjUH8vH9BhSYpsn,0.001000000,20.059849328,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDx5R7NMvzrHipRZXRwLfXy58TeGufD6WTvX2SdXgBhmXj49Ysx,101184,CkpZzYcKR9RZdK8Vt9UdkXDPfKhySv6xrK9wMC8gkMvShfKwoisSM,0.001000000,24.051202336,Piconbello epoch69 4%fee payout,PAYMENT
