Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,541785,CkpYu8PzbLUFQAbhy68ioPvrWdR1eKvDSypwFTdr5tACNNqXUj4zt,0.001000000,34.406921467,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,524534,CkpYyGCDgBB5gpTtkMZwUzQzpApYP9FbzoVWwYnb18BjjHCNTREB1,0.001000000,33.101458220,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,506983,CkpYfBYnk8MtSjr7obpewDbrfP51trVj2PAHnXAVHDVz1wfBxRfWb,0.001000000,31.017367307,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,489945,CkpZua4qETEE6ZTJ72G5JyxqrMVA3D3mEU87gwYEAu1fV5bnADg1T,0.001000000,36.171045288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,474155,CkpZ7SJhYXKhb4qcHHdXXCbaDcVdRoz497zXuyEoN6LsW6tN5dReX,0.001000000,36.767909448,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,458804,CkpYkGdy2uGbDKHyMN5bqLfAUzxBBwGynkauiLdWY8GzQwgd2t73a,0.001000000,33.226042302,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,445077,CkpZSYg7UpYtcRoKcaodqqocUbj8ogXzSBx9Zqj1PWwWHPYw4cuoc,0.001000000,30.589942071,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:09:00,324005,3NLNxisg2stLdSW53bj6Cej5ACzkntLxFWrxPgyjXWLFXdCE5EEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,432044,CkpZfTGKKsqSwh3ChzpCL5tEtTpuewhEN3ye5LFsVpefkZesgS5Ji,0.001000000,34.298727310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,419128,CkpZVozzPm78a8ognLscvQuYyngzvUpSv1jE3tSYhPK9QB6j2B7He,0.001000000,34.336735258,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUi78XxznR56HxWCXWAVKZEbv5s5nXamerCg8AFQi4J6nKLpL2h,406358,CkpZGb3SrX1RfdKcZKmmbLEWZca6XXrask8p2aT1ro5abEFQixhnp,0.001000000,37.709845652,payout_from_AURO_Epoch_67,PAYMENT
