Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,567239,CkpYiKQiqSKnSUpKCtpBKjcXEuCM1FU7SiDzfBxSC7gLHergrPqXn,0.001000000,1.782804256,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,548844,CkpYoMo7fHHniwVfPQe7jHNhhYt9jRkTFzAVe9dmvzw5TLgmYXBwx,0.001000000,1.842446320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:27:00,347843,3NLAp3Pfa6T67LCP1vPNBwLr1pWUPPQm5tYivFe4NXvkoAGyKBod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,531603,CkpZZutYggmbS9FZAcg6RuERaiHp4gm5QHqXPHW2CxwBvBzdFBmgW,0.001000000,1.772540425,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,513971,CkpYX5k29FPR5UtgKZN58t4d8LY2Y3rN4cnVrZ9BaeAaBLMouvA7v,0.001000000,1.660940749,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:30:00,339791,3NLYyzdTFvRnvZdgj644mv7k1y3iZWJToD4y5EtqU5eTgeqVRBhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,496584,CkpZMj9ZWYscrdPsWrrpkPLymKEHSThpCbM1TLy6zbdnYP7J88mru,0.001000000,1.936916300,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,480670,CkpZCTx9ucVFp3fNjsZNuRrfvDgVUvM4yEQi3Zh69X77WJ168MFR7,0.001000000,1.968772739,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,465195,CkpZSa5qnUGYXt3Umm2CZazHKD6Bj7ZE5rqRFHx88Kfbu7ow7Kydr,0.001000000,1.778889739,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,450696,CkpYfduj29A4Smuc9T1yQrc4WBMnz8b4sSY1MeA4B93x32sXA6AGv,0.001000000,1.650673703,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,437389,CkpZ5P9xGz72kQATucTZKfNkREw2fiWKB8yP1yLPciXcEw5KyKDXQ,0.001000000,1.866977522,payout_from_AURO_Epoch_69,PAYMENT
2023-12-22 08:18:00,315784,3NKfRE39gGSbWkchJ5oXq5mCaNvgXKkzo5paQGh9bFLUpauWNgxW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,30653,CkpZqrC2y98151dpVWs5f4BVj6VV72BWrwEKwEwsNPxxiuNujb6gS,0.300000000,231.813479900,,PAYMENT
2023-12-22 08:09:00,315783,3NKw51UaoX2af3orcVivHDXJzCgX6q2Gkre1s97kLxJ3AEi5asD5,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4bx2UrqhYLFY2YnLVq3BG7t7XcBYh6JTJwcFCWLKrst3fmr28,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-22 08:03:00,315782,3NKh3D23gmv7BSi45CTXaPQLiuwVLV3fw8KqvJWdnDTTnPXzNW2p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9uyspybfKHKZFATfu8uZugnKpgDNuyiCEnxYXX7CvuFALE2VyG,30649,CkpYsMrWLPyivEJ5dHkajNme6EnpEQ7QYK9cxcxzSJrFdCk7iakCE,0.300000000,4.100000000,,PAYMENT
