Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:48:00,356262,3NLQFApjBnkyMJQyjUhbuN5rt6ShyuRS8zLJfgXkAzmBo6cvwMF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,561036,CkpZjThiQT12HAuSd5yKbRbTCzoap3XjVo1DrfunntNRdPSHmaF81,0.005000000,0.104725017,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,555853,CkpZLTELKt5f2hYezSHnamX24bAyWKsSazFjHtthQWXAYCJ6xjvGD,0.005000000,0.207762002,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,546800,CkpZhYQW1Y27KoGe6wQC3cZQ3Bza8qx7eRv4UJBa4JjLHrAh2PJ6E,0.005000000,0.199199930,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,537796,Ckpa9RUgYHda1gXcX7oWaeLQ4vcV5M3briCUij4wiewdotCUPTePY,0.005000000,0.179818895,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,528761,CkpaKJcNPtZq7UY8Ru3KtqFZKkTJfvj9DvXQXesh48Lao8cxfcng4,0.005000000,0.201597541,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,519705,CkpYgnxqT1ond15t7LoXtKtZvri2E2a57Rjzhi8Ftg7HYEeYobgeA,0.005000000,0.209929825,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,511102,CkpYZ7D5LGwp8vKVjUyDkeVQb6VbJUHxxb688iWaVFSv9rN1BkZVz,0.005000000,0.122147530,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,506651,CkpYywr1qX92iCN4GBrpnKWrCrVo61H1BCnr3AgAwYCapXJeQ5TFq,0.005000000,0.100698262,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,501297,CkpZRa17ThfyMYXGb8rZWaZy5mTsJSnd3tHb5cSgHsoNXHeBRb7HN,0.005000000,0.198967324,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,492516,CkpYVxBEsWeJ45hmD8UiQtD6YPZVLJNdxWWcwnC3ST8LbnunEbkUG,0.005000000,0.196359367,MinaExplorer Payout 317 #341817,PAYMENT
