Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-15 22:18:00,168355,3NKjycDu3SaSk39NSj44cDw34tmv8uPTAM7obm2yJesPfEjsJ6WP,B62qqfqb5e2GoPkR5zozqrunSzLJLaDo3Hs4k8k42DarXMEYkLqL6os,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,100,CkpZCsuQ4hB2WLJv6cYiuaSJjYMuXnQFQku823KaZMLrYt8WXSeKh,0.020000000,1439.980000000,,PAYMENT
2022-08-15 22:03:00,168350,3NK7vHz67uDtFjm9cwgKM3MXCuBUrn2vKHfFcBa9qYdkcQc38Q74,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qqfqb5e2GoPkR5zozqrunSzLJLaDo3Hs4k8k42DarXMEYkLqL6os,39,CkpZxv5qWJvJjbPuHDxYCxnTeY9SFfWbBXAfhnL25rBWXVNc9WeWK,0.001100000,1440.000000000,,PAYMENT
2022-08-12 10:45:00,167246,3NK89aCG6i45ab14g6hMEQWuXNxf6YsJNwLEL3GVexvfTNYuLVLo,B62qqfqb5e2GoPkR5zozqrunSzLJLaDo3Hs4k8k42DarXMEYkLqL6os,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,99,CkpYz68aZJ6aq2MAdVcroDxEjKzFnPxGbhu9fN4ehHQTH2r95WqbJ,0.020000000,1439.980000000,,PAYMENT
2022-08-12 10:27:00,167240,3NLXokcXteZAVcqQkCtm8sQXjmc2BTh6nPDRqomxFBW95ibNDC6A,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qqfqb5e2GoPkR5zozqrunSzLJLaDo3Hs4k8k42DarXMEYkLqL6os,38,CkpYu1BpG8H86AixaLhEA42t25XmJFkqCgrXR8heJUAbfXK3S3Cft,0.001100000,1440.000000000,,PAYMENT
2022-08-07 04:42:00,165517,3NLn4APiF63p1TpVtrc7gVHnF9bjRUUhiCjg3EQQmjKhNZr1ERi8,B62qqfqb5e2GoPkR5zozqrunSzLJLaDo3Hs4k8k42DarXMEYkLqL6os,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,98,Ckpa9RqFZJqaPSpB9HMLQYS1xG3JYpNYSFyyJjnqachU5WuJ5EbGL,0.020000000,1439.980000000,,PAYMENT
2022-08-07 04:27:00,165515,3NLy1ypDjP91fgTyKDxNsK14u94A4WfB9Wf2GjQEBRPr267tHoSe,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qqfqb5e2GoPkR5zozqrunSzLJLaDo3Hs4k8k42DarXMEYkLqL6os,37,CkpZ4M8rVVWgqZANpzShpZYn6x1BhVaxQAiAtbzdrCmV8NkHtXhfX,0.001100000,1440.000000000,,PAYMENT
2022-08-07 03:39:00,165502,3NLU7iMrRBYF6eXtQmfrBF9LDTuK29FB3TX4A6TZcFuKPJgB98Kg,B62qqfqb5e2GoPkR5zozqrunSzLJLaDo3Hs4k8k42DarXMEYkLqL6os,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,97,CkpYyrraWEPm1HZu4Q4YjFJ8GonUuf3N5PgrAHwV1ahmCcUrMCrRf,0.020000000,1439.980000000,,PAYMENT
2022-08-07 03:24:00,165497,3NLKVQnCDCv3ZuvaR5b4e7ue9TvURFaP6GaBjYQw5aezjrvq7xmP,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qqfqb5e2GoPkR5zozqrunSzLJLaDo3Hs4k8k42DarXMEYkLqL6os,36,CkpZMPoqzf21upoTZUfHXVAwPZVo9U39Y5bPX8Bv4C5FAcXKsnux5,0.001100000,1440.000000000,,PAYMENT
2022-08-04 23:36:00,164819,3NLLmC2rspyu2RaThTA583QwEuFdJUwUL53uumGqcPStxQGLrJch,B62qqfqb5e2GoPkR5zozqrunSzLJLaDo3Hs4k8k42DarXMEYkLqL6os,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,96,CkpZAUTh7WMJPey7sNFdNUMVyAuhtkMgDj4XrUXi4AvJc1YXwL8aH,0.020000000,960872.980000000,,PAYMENT
2022-08-04 22:45:00,164809,3NLkDYws6NFHHzn6tJBNY92DgdoUakrYVXU4E2mjFisHvaPxfW9m,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qqfqb5e2GoPkR5zozqrunSzLJLaDo3Hs4k8k42DarXMEYkLqL6os,35,CkpZgQmipV9ZDdhNnejLPWFyHg1nGUuGWqiWgBMBtQ17WXnR66e5G,0.001100000,960873.000000000,,PAYMENT
