Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,549334,CkpZndnN6tkZiC3z8BPdpdeiHY5JTQPdk7oCxpAVZtHrBpfgH6Pg2,0.005000000,2.802297189,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,544657,CkpYWQA2CXaRJD11wXyn2FX9E2dMuE1RpeoUfnhr3wazy4jxc99Vn,0.005000000,3.725558812,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,540317,CkpaL62yqig5YLXrWyU4w2QToMn72MeSEvymMn7pgxXUo9Tu21B6D,0.005000000,2.673191410,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,535643,CkpYsG1K24Yz4ESC2j1AkMHkatQxnHJwkrhPCyhHnePz6sGPt9NUd,0.005000000,3.254837049,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,531363,CkpZ1s34WLBM66fUEr7q2328zQoToPt38BL6ihbih1rx99kPS59R2,0.005000000,2.522302328,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,526633,CkpZ8FKc2oLPHDXVySNJKezNzHc5JaMea8qqkhG3kDkTGsNBbhTFH,0.005000000,3.758916240,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,522286,CkpZVaa5YAn1PXZTqYdZjBUaqiDPsqv11xKAgzyXx8pavv4BcZkGq,0.005000000,2.717917358,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,517575,CkpZ5g4ufKVBVdkMM9YTHtUXJJziahQkyA8VeQqLohXzMv5i3NfoE,0.005000000,3.901796013,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,513208,CkpZkyjbP8nkpe86vhYHkknNX1mZvrb17v3sWyW515iXqkgFug7n2,0.005000000,2.842793559,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3GmJCeJ8zTdwmZKCxsFDgUWBhK1pvvpucgb2mbAv9JQeQe5sfH,508512,CkpYeugEQbjDmQVjmazts73AK1ueHCUg2hN7GX9ZA6rwwY2viUUdC,0.005000000,3.924340391,MinaExplorer Payout 321 #345745,PAYMENT
