Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,208818,CkpZzswxx3tU1ZP3XrJCm7ZnrzQDZJBB3MHEz75dxGzdQzV7s2B71,0.002000000,0.239183120,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,206598,CkpaJzNrKyPfL3Z6zYm9k8JunEVvhteHJSucdzZyW5H9sRwdngcFP,0.002000000,0.318939210,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,204886,CkpZ2czYf8N8nJh3a4KTFbYz2X3LxSPbDUWqi4KSRCpMCSRRshsPc,0.002000000,0.085878522,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,203182,Ckpa2ZtqYRdqF1xjpQcF5JYos99tWggMmbPxmVPhqKVkPBKVowRB9,0.002000000,0.515479930,payout,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,201847,CkpaFvKzgSeFe6NwaJjeMexgZm2BZokvnEdUMAPWAA3n9ihjCp4mt,0.002000000,0.173160153,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,199757,CkpZSe37K4PRwUdefujSCZ1vQ54TeMgQQDGFZ7JUNsmKR8uaadBnS,0.002000000,0.346279243,payout,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,198399,CkpZpCBuQXfS17QSTkP6x8dk8wZyzjx5MfEDSjgkn6U9DtSTcJLop,0.002000000,0.247331882,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,196653,CkpZGeBctDUoZsETvpuRLp2fsoBE5m7Wqmt7sKK9QTdWzApP7eQtU,0.002000000,0.247354133,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,194791,CkpaB2D2bo5jSaqMSF3i6orubRt8TjJYG4T964uqSXcnWSsGw9EhJ,0.002000000,0.412261514,payout,PAYMENT
2024-03-27 14:00:00,340819,3NLu1FCiprSXESZzpyXvWkHcvh5xeCZdzHR3gDCqSrffeNQhuEin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbdtxihSQncuBc3ytMaguB4drFx2yJyL2t7pqFDjvU5GAoT88ck,193197,CkpZRuRyk5Wc7AsapwipopAxaVWkbVs6JVFqdSRxrrsVX3LjjpRWd,0.002000000,0.412490812,payout,PAYMENT
