Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qktET5S99TztBL8EiATa8p9f5edDoQCVZBZF54psy7nNREDT9WLm,9405,5Ju1pMdAdfdeeXFBLikaJxy8Zf5RqvKnLU837gZNhfjjJiJKLknt,0.001000000,8.134660000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qktET5S99TztBL8EiATa8p9f5edDoQCVZBZF54psy7nNREDT9WLm,9193,CkpaHjhMRsNQSFhp44QPuCXkfNWfESZi2NKA2PnmoogCpcHabaJcS,0.001000000,9.674480000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qktET5S99TztBL8EiATa8p9f5edDoQCVZBZF54psy7nNREDT9WLm,8976,CkpZcXY4QxNYbaEvLMAMnS3ygVq1oQeR5iyaw64b7P8E9BFd6wavW,0.001000000,10.436080000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qktET5S99TztBL8EiATa8p9f5edDoQCVZBZF54psy7nNREDT9WLm,8754,CkpYQHjNwkkWZ9KJUFWzA9kzxovSoyc64bxS4Tu9kRGPSuhQonyAC,0.001000000,10.621120000,ep75_atomi,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qktET5S99TztBL8EiATa8p9f5edDoQCVZBZF54psy7nNREDT9WLm,B62qqm7bqnjb6r8apnEPQRTZLATh7wcBwV2EogGjX4ibJ89QU8F1DZR,11,CkpZ4rPLXac7GBpJzAHSeq8q99H2CSYsWBfnwczccK3jC4sNKzWa2,0.010100000,370.000000000,,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qktET5S99TztBL8EiATa8p9f5edDoQCVZBZF54psy7nNREDT9WLm,11687,CkpaAs4kHx4M5wn83gt6sWLD7qsbewBziEZ5ZUVUyaebdVFFv8iBB,0.200000000,361.500000000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qktET5S99TztBL8EiATa8p9f5edDoQCVZBZF54psy7nNREDT9WLm,8550,CkpYi75td9EcqBpjA7EL62W1NsuMeq2zRxcF1QJhksv2RcJwB4L1Y,0.001000000,10.963530000,ep74_atomi,PAYMENT
2024-04-04 16:03:00,343035,3NKnvRZ3PVLCotkHt1NxgDn2yQ84p1QRc5WiAUUdGbJYrYe5KJZz,B62qktET5S99TztBL8EiATa8p9f5edDoQCVZBZF54psy7nNREDT9WLm,B62qqm7bqnjb6r8apnEPQRTZLATh7wcBwV2EogGjX4ibJ89QU8F1DZR,10,CkpZSPAot9hChFon88f6Su2yLjHcpbqn3CmCCi8VzSohCToehPhGP,0.010100000,363.000000000,,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qktET5S99TztBL8EiATa8p9f5edDoQCVZBZF54psy7nNREDT9WLm,8343,CkpYs37soQmdk6nJ7wNsai3BfbP9yWhyqMnHiFZWSqLZ8VrjKiNUD,0.001000000,9.840010000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qktET5S99TztBL8EiATa8p9f5edDoQCVZBZF54psy7nNREDT9WLm,8142,CkpZh976f7d85oFk7XevHqwGw1deKgrLE3n1chCMg2uCr8PaAGez6,0.001000000,8.538560000,ep72_atomi,PAYMENT
