Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:45:00,360585,3NLtXF3LCCXkb7DodEnV9hw7TXYHDXR1jw42F3LKfdJWhhZf1PPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,595366,5Jv5qFzqS8R2yx8LossstH726BfFFNo1RehhGFVL8oDS382jorso,0.001000000,0.010247085,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,576442,CkpYmkjKc6enA4pq8chRs4oqvdV5RwQCFy2fr4Kv8R4Xj6qhTMeSH,0.001000000,0.010105274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:06:00,352499,3NKZEjGGefSUfMf1pE5m39LbmCUYyhbpL6tCoiuCEu8vgcQnJ3P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,557385,Ckpa1mWZ1ExkWhm8PP7PvqkiPj53mnzDKdXfFYSdpvKAfiUydncC7,0.001000000,0.010443356,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,539616,CkpZxh5MYHycgHinCKBoWce1APnWXR69jHYneM6VTBGyAmVMHejy1,0.001000000,0.010047120,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,522407,CkpZKASTgT9LEUf3FvrPm2fdnmF3svokFbBycYYfjNfkY1dT3XqXv,0.001000000,0.009414530,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:21:00,340175,3NKpXQL6KxKqUo5xsUqi5X36Ts1K1dYCKwzwoCH4ShGkH1vnPYgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,504925,CkpYq31FefLNnRv1fUf5UzRdyXbptXyPacucF6tW2K2y26ebPaC2h,0.001000000,0.010978817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,487913,CkpZkUnEyqruvHdzsKdTFHNbUakCtMy396ExK8mGb1NAHjwd7PU75,0.001000000,0.011159981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,472176,CkpZjE7iUdfxdoeZrq94Cc34KJkb6X7Bmc1xJ6qWrbsKh6b3fmovK,0.001000000,0.010084933,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:48:00,328991,3NKuVHmnRzeHLzCQx6oQ87Zyf4KWFdmwgnFBHTUcJVFezRcjsHed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,456867,CkpaJTgMxN3DUtonzMRSrxGnysoJNh1ZVowvws4njgh8aH7tmm464,0.001000000,0.009284818,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,443195,CkpZDbecp8ddkESif6bGvUb24AJQr3Hk4wvwvceVk3hYKSCcVvdbC,0.001000000,0.010410528,payout_from_AURO_Epoch_69,PAYMENT
