Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,579189,5JuGAezP88qvzvUSGajyWTpghKitqj889pSnXeWp5bgxHsN3H1TP,0.001000000,24.639474871,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,560564,CkpYcNLWzXgYudbvB7fjAHqTW2KSNXnA72SwgwydhH3T54b36sTp7,0.001000000,24.298527987,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,542211,CkpYcR92tqsij22H4foWmbudPXjZvwxskjZ6rzhzSKPhjnMmy9eaW,0.001000000,25.110043063,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,524969,CkpZojxdWhhP76zz4i5WQ6U7PYZ8Pa73Yygh8popYsSDgSBT8SthB,0.001000000,24.154307889,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,507385,CkpZbq43RWM6RRTKRixs7S1b7wi7zToaxTZUXTdXxZEFLbNMUZGku,0.001000000,22.819058780,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,490323,CkpZh6kP6LWASyxPT1dL8iCCFiJeUrodhbabLYzrDoi31qnayuCVq,0.001000000,26.809131199,payout_from_AURO_Epoch_73,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ34zwsTYjmjBzuBJhUgkXdhLo5JbnBYxHqXUit8x6BFCrM6byP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 21:24:00,319267,3NKc43PvE7MforwDY1UFazaKAsSGn3rQaigNsEJrkbL58giTyWCy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,34351,CkpaEYwuk3EJzFrgWnnrPeMss3YSYJea7eLBVjeMrv41wBrdDzXF4,0.300000000,999.100000000,,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,552,CkpaJtu2S8Xp1WEZpq15knbHceuBa3Zgi6TGm58XD362GppCAdDgU,0.001047970,0.000142210,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 12:36:00,252861,3NKAV8c8KSS6bsJopFGKX3WrXC8gifLSAAaAFxxrqwEWMh1PKfL3,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,618,CkpZ53zS6eNZZ1fH65qZvGAvCX3tSMgEutJgKkZ31b9T4vctKgeqo,0.001082900,0.000770740,airdropmina.info - Airdrop #1,PAYMENT
2022-10-24 23:21:00,191073,3NKHK8gydAmCZ26qMDRsjiJX8pCoHrvd8rNngrHaGp4Xrms4MMxn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,80808,CkpZGXqwgba3uqyFu2A55hMMVWUTJjSSPHaNScUZWvUH9rRxh6RUZ,0.100000000,99.200000000,,PAYMENT
2022-10-22 23:36:00,190430,3NLijvX5aocnaQVrNQPafRJybTD2BKQMs3hx6tPuEUtHwC8eACJL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqaBRY6gSogDpfqvix1mvouSijUaxpNXmRTAMRWzQd8ETjZmA2j8,66624,Ckpa1NyjviGe6KfLxJXbeQwKBy9pDeiU6KYN863NdE6PSdRPLDn3N,0.020000000,17.065727688,,PAYMENT
