Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:54:00,359731,3NKcBuMGEAbR2Tips3YoHepPRHRfNvdTjrVnX2krsjubay9tZqXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,577966,5JujnHoWuJvtyyHSGeW4iMV7PHjsUfERCumDGAu8nKQn6B1j5h3e,0.001000000,74.589313755,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,559370,CkpaA2HpokJrqP3xkV8oaNefDqrzS6Sk9YmJXGqGF7qdZ63yH2jC1,0.001000000,73.557095305,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,541045,CkpYRkrwkTBJaefGVPoVV49Bys5uBtcUxn1yLgYn3mtV9wX2RCdDQ,0.001000000,76.017879786,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,523819,CkpYfPtCxfoTBiSVV1FCmcMvxioMkyW3TNp8zoxz3XGAPWE51ZphY,0.001000000,73.133616172,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,506275,CkpYYPNDzp9Tq7de3b8PujFkMXfMjxzbRFmRZHdVe6Lk4mSpQm4HK,0.001000000,68.529065660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:57:00,339459,3NK3NYvPpcnWUcqhjt3tyjKSx2jWMakYZMV5X8YWP2haswoUXbpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,489245,CkpZRDhpGqf3XTtiyvMQpZuYMeHeyBMZzNtd6iMfdCdpdVRwSaXpo,0.001000000,79.915828545,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,473462,CkpZQV41XukZiRLkaXAnriC43bpU1P4aj4q6EfL9YMSCWUyEZg9hR,0.001000000,81.235195733,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,458123,CkpZCJLF2C6JfdjLJDEi5oEFhBz5w8Ma1nfFX4Dzgr5WghHG4XsTH,0.001000000,73.366520677,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,444417,CkpZzsuMn5sDVFmsfZnn2P6gUhWEmwGyqgX5HZp8Mcycjc2nFaoR3,0.001000000,67.505229236,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,431325,CkpZJSBjUuNarT1E3nmKW3yPmpzmieEPAfDt8UFdjzjMqPWo1qgrL,0.001000000,81.491851840,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,418419,CkpZs4on1yBbMwTWoPyzhj6LphjwP5J4taWhGpzGCBtathkcQjFNw,0.001000000,81.584044356,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 06:18:00,318863,3NKtDTmZjeHYMJCb5q7QxcrUSaRKy7TZTruoAhGkwEZX97uahcGc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,33767,CkpZA4QRCKet7gUCjsVkxxK337QthuKcaHfarhg3t3eru9YyRrQLt,0.300000000,9263.952100000,,PAYMENT
2023-12-29 09:12:00,317519,3NKYAarnu5NJZXYwx6WNHyhikvjMcK5eYvQvprCsGPJ2CSKzLFpZ,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,B62qqy1JQthbEYnNVXmzPHKevs5G5H5zcxHCGcsyxnxifApYUU27amv,4,CkpaHWxX1cjjWxgnW2JQkQBMjhhVQfXfa7oG3jjQEZURNRm8qbb74,0.200100000,9000.000000000,,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,B62qqy1JQthbEYnNVXmzPHKevs5G5H5zcxHCGcsyxnxifApYUU27amv,3,CkpYRFxShE36UtoaVUH2LkH1ViquzNJX9PTtUfZ52u7MW7zHn7w7E,0.010100000,1000.000000000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,405668,CkpZ2gdJqnDbBAwVivU4w3pi7mVYJEVMtspxLv4amv1wgTBQ6qx67,0.001000000,89.447482800,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,198,CkpZ9W7aaa6MBWqpHRqc34MDDS34u9Fmr7yPZyJgspZskYi1qdFgt,0.001089370,0.000747090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,393105,CkpYgSmGymkZwPfWXNf5fgqTHFqN2JN2r56h9wFoNm2epL5TJNuwT,0.001000000,73.676981682,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,381221,CkpYYasWTrrNQhzRRAqxwD1ARv44J5ygZgGUpGsFqYVEr7dBKCJkr,0.001000000,93.759992230,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,368937,CkpaD8ocNnSjQhJfmJEGFUKuD9NxZMnotdpa56ejuDYu7zJ31kkkM,0.001000000,83.054488073,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,B62qqy1JQthbEYnNVXmzPHKevs5G5H5zcxHCGcsyxnxifApYUU27amv,2,CkpZwp6JGPzuGap51c15wh2JpvzYfTvbyAMqZ3NnrbpkfRi15yriB,0.200100000,2260.000000000,,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,356722,Ckpa29EvfpP4VgWwfbQ6MarFMAp1Miqjzrr1Pzrg3ErinuPWpBFU3,0.001000000,84.783336487,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,344672,CkpZRp2vhoeLhQ6XoS3wVScvDxU5GMjNF2qSreEUK5SKomHwnQ2mF,0.001000000,93.727408965,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,334487,CkpYUkpmWRAwS8WzCafkbsRm6qQ5pAqXigDQReoadTFNi6SCVYYMF,0.001000000,58.873555118,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,322742,CkpaABqasM78rFuejFcGYevgv9foRmhZMhrebzKacNYzMSA2g3B5d,0.001000000,54.257164769,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 16:57:00,282413,3NKUJ1a5oqVkbRDf7jfeKmfj4co49PSrCmyAVkfJLZwsrY2FUZBR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjEhXsCcYHdXpYfubYmw3TK81cPESr8PQQFEfnaruWbWJCTMytxg,11327,CkpYWiFJ3bEwrL3dkTJ3KmfoMweg2uipfPXghxMQegZ9CTmW5SKYD,0.050000000,4000.500000000,,PAYMENT
