Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:12:00,359767,3NLCAxVCdW3GHbd1KexgwEJ41LDcxWTiMgvY6Zpu7mLoWUvx6vWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,578743,5JtvtjyFJKXjP43RMhyHb2s8e5gXLfKndaUG91rG9tFheYJEnYbX,0.001000000,33.945129770,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,560120,CkpZcJD5b9cKsNXjBLhsSbiYsd1JfwFFifF2EkfUNcnYspnWW6myN,0.001000000,33.716807839,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,541756,CkpYT511dxGdXsJh26Efw4yHLzXawKvq5cfB7XJkxcYLurov2XRsG,0.001000000,35.081862718,payout_from_AURO_Epoch_76,PAYMENT
2024-04-04 09:51:00,342975,3NLfjmdmvvEJWSfDsYYNgkfaV3i7wUjgo4rygRaKouxmcX943eXD,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYVA4pY6b6xTQmGtyQduwWrxMpMYjZUfwouoa9RtonByyw8XVn1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-04 09:24:00,342968,3NKdJ8v3mELt4pDeLdzHjSiNCcj2KRNdcjJW5GDszRiGxdkHVoM4,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,5,CkpYgYhvYF2AfCaJeginuh5zFjopkeA4P5GdkFBmCS6tk2WSsGEf3,0.010100000,4641.203905911,,PAYMENT
2024-04-04 09:18:00,342966,3NKAPVyAexWbkTr8iRTWxiLmvxy1au3tbpREwxfuGhf3GRETGfL5,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,4,CkpZwMb1hT3V9mQpqMWFLnPyiNPMcXbQLxs37kwSykkUZkSkvLGef,0.010100000,5.000000000,,PAYMENT
2024-04-04 09:12:00,342964,3NKq74YU64d3T25TtzqDdJcpWGyQ9DiMqL84nywWKvHmeKPZTTxw,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,1,CkpaKfX4FfJDKpAmSCZqhwhnnRY1VUZRD3tYkLpjNkDW8MGzxKVuC,0.200100000,1.000000000,,PAYMENT
2024-04-04 08:51:00,342960,3NKMJ9HJaKXngYHg31hGXkga7JJkXKrH75DmyTaoUHFJaGzLQ8HD,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,3,CkpaED3DdfJKHspsXDGBkS83jRWAMa6nQPjY8vcSPEM1UMK7vefrR,0.200100000,3.000000000,,PAYMENT
2023-11-21 11:27:00,307328,3NKUrCPvQDaGFKKRdyNMPE2u3Z7qwdqB9LUbsVemKAzcJj5CFURJ,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,0,CkpZGaRi2wucGWTaoYTnj7T1tdDRvAUdsA9fFy9F2DbzxJLyZLt6H,0.010100000,0.989900000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,2,CkpZDs8hibsGQfAidgZmpQWDsemoKWqmT3rNxNVYagbnZAzZ5GCqN,0.200100000,1.000000000,,PAYMENT
2023-11-13 11:30:00,305065,3NKi4go9ABiPDCWnfx8Rx3WU1Ntaj9NQvbMWaAaNX6PP3PE9mACF,B62qmasdinzJnn4Xz4j1PGXrzpfVvWKELupvhQ5L3fkUY3fzn2oLxhg,B62qoMBYT1GaSg8Py8Ty9WhodUvkvRkqx4SCLz7XGWSyYtMWopsW3Dp,1,CkpZPv1NRKGDMUgdHhxx58ewBjZzLzCrAZAjojBb2HJPH7TWfEtga,0.010100000,1.000000000,,PAYMENT
