Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,557865,CkpZHs1U4gMK4Zd5JKgmirM5TDPad7ZoEeQf3SWJrbsGEXtKpbKvS,0.005000000,6.489720052,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,553231,CkpaEYfcmq3CmZp7xtgqm7XGUf5j1J6Pd7JewwCKforu9Ujfy8pLG,0.005000000,7.469770899,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,548829,CkpYrVti2rQRtGd5pUnpFW1ZTm88RGSh6wjoCHJdgh4tKtUnrbX3d,0.005000000,5.406843243,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-15 00:00:00,354063,3NLxJREBFvyGYDxyhdVjKE8aB7VeP6D7qHY3X3ekuCSGzsWYgLZx,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,B62qnt4ULFHqzru2g8bkaoWYDxaFd2fySz5Gp3tZCNJsV1DQyk6nQ34,4,CkpYcayTVxmdyj3Mtj2wTTNz77diCZ3WP2Hv2hbDfntKDtDrYREcK,0.017323260,3300.192512349,,PAYMENT
2024-05-14 23:54:00,354061,3NKFqgESA6cmrZUbaoajievZvaU1MFxjaGFPy4shfUsDsUhMeofK,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,B62qnt4ULFHqzru2g8bkaoWYDxaFd2fySz5Gp3tZCNJsV1DQyk6nQ34,3,CkpZaxMLWRXhdYR8BeUr76JSXkKXDxrmd1pRuf5EFzEzjb3Xn9p84,0.017323260,16.000000000,,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,544152,CkpYun4K3KcshDtr4eKE6TEMzmyq5AFWPZmVHpvaadL9txvD1eTgC,0.005000000,7.188214235,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,539812,CkpYW7zwCnWkufSWWuh2PHfaPMYogSMdQ2kNc3dqUxNT4pdA4qxRT,0.005000000,5.157742368,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,535142,CkpZFk3T3a2ekXQ2P3G1mw32anjsYSZhK4GU7CzaYGhA4jZ18VD4Y,0.005000000,6.279988363,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,530862,CkpZ9sdgWouZxByJuUxrhLsdJzzmWV8iskPhY3hd9wiuEeGwUtiWD,0.005000000,4.866612079,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRXwtDooMK4BjhQ55Mq2GZjZAGPftdL5sLcMkejHGNLc8Jj5UAt,526132,CkpZb52H7sP2aYTNKP9h3Kz53KjzUQBmq4qTAqXdfHdLrQAYfFVMV,0.005000000,7.252575129,MinaExplorer Payout 325 #349552,PAYMENT
