Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,524714,CkpZ8yNXcfLwhgSjqmronfimBpZxzxEog1anAcoacJkD2xx4DYYGQ,0.005000000,0.102276644,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,462202,CkpYdBs8e5bLPb5ssUNNTEXFzqzccXSvCfvWvtdxinhYGNUEQZTk7,0.005000000,0.104088691,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,405168,CkpZVjzSYj3yseJGFnrkJhBYx1S9u2nkFRZF7G8DAvNZPX3VZkmAv,0.005000000,0.102661900,MinaExplorer Payout 296 #322562,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,350859,CkpZbM7uJH3eL8vztVCToM2ZtXXb7pYbdEikazW69gwTKwZb5rYgg,0.005000000,0.101787943,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-09 02:12:00,294826,3NLetfYr2GJBebzTKyHCcniGi54g7aa3oAnyzANvYtVS1woQJAEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,293052,CkpZozoj93y4DoXsHnyeYc5bYq4EMa4mA2rqaDgvyUPSKnsJQsq8b,0.005000000,0.103197100,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,231867,CkpaBiynhsUMS6oct1o4RCqGGUrFvyw9kygKwzxgD9hWw3R6UaxZq,0.005000000,0.106893401,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,171267,CkpZp8WSJGPrW9WnYoEYzUBjsMoVm5ijZRExXBCFLetW41m1Z7nu9,0.004996123,0.100695056,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,115420,CkpZk9KytVPV5RH646wtrLrSRfCYU2uAyDHwqh7sMS9K8xmyTPCp2,0.005000000,0.102638121,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:15:00,229987,3NKkFaVrmL9vTSb8qBYTmZJLXg3vi4YFhCF3TBZzojrNQWj3NPfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,57273,CkpZahDRN4dqvy2U1udhB8Rpd4dTzMiT2RzDT71jiUAC9tx3x3Qns,0.005000000,0.131802836,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmf3wAQaEgNGnhtwNhJgfZRHbfvHx1GsBWVnhp14gQntp4N81tU5,46688,Ckpa1xGccuNmEoyyshrj1vFxJ42w2jhgL2XrMWokhsKkr5ZchKVw5,0.005000000,0.122671510,MinaExplorer Payout 201 #226803,PAYMENT
