Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,560051,CkpZqSdrCYrRQYcSFNPrPNGkp6bTPyptikfLxu1t48iJeA8DezT9U,0.005000000,0.310722648,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,94,CkpZQbReUHghg5mrEcyhrwJkJQ2FrvGzz5b7qnaozMPXt644ng5Cr,0.010100000,766.000000000,,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,555438,CkpZ9dr2Lg6kA8DCtqdfSxhJeZ9Ji8bpxbzXaxTu5qMUQmVt19MjC,0.005000000,0.325195318,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,551036,CkpZvGxdZzAZZ3hvQ94VSpfvKh2PtQNqhRfTCFTnpi8rfTiW4bNN8,0.005000000,0.235386083,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,546359,CkpZPsL3LGEcKADLD2byy3ogKfQssXWLcc7u2Pk3qiC45hUdWV9Bd,0.005000000,0.312937789,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,542019,CkpYVgGFguygWDDuQUHG9XsskPwraqoWp4EK7ZnFD3Y5PLkzdkgYu,0.005000000,0.224541513,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,537557,CkpaJUiKrAN3MjCHk6BjsYwSP4nrUcX7TqobViTeQdRBjFqv4eigf,0.005000000,0.203823013,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-05 15:15:00,351542,3NKXJGq18kmvSA7V6MX3kD7BJfB2tjMC7Pi4UMVEWm8ojcQnH9QE,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,93,CkpYdN2Z4rFMD2sCa9WM91joFdqD2QwCBMAbVfQ6ZsQq1FPjPexWZ,0.010100000,1155.000000000,,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,528518,Ckpa3tVfDmWDk8gQa9xmfzykZwAHQxMCwJ6m7cJxR88is2AKMW1yo,0.005000000,0.228508893,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,516415,Ckpa2Ui14EMqjR6vg8LaBv29vGKtNGSuWwWyNahKErxTQWqYqHJ1W,0.005000000,20.151597729,MinaExplorer Payout 323 #347611,PAYMENT
