Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6C2ndCQa9aUsPwtsSrs261M5xkG2rZR5cUnjHbziJCQ6KLHyhe,569205,CkpZe2ncNSuVKk6AqNn1x3mhdm2WhVfpBcwdPobx9NaTyPmmX4Zm8,0.005000000,0.336724160,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6C2ndCQa9aUsPwtsSrs261M5xkG2rZR5cUnjHbziJCQ6KLHyhe,564516,CkpZVm1QYt8jUKSkmCrxHS5sisjSDD9B9Q5E4yW5kmQQcjiH5hrQz,0.005000000,0.503080309,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:30:00,356236,3NKefLAAWNzihuKWJ4Fa6pdbCYFTEqVpuz4cn2tCrwoXe24e2hwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6C2ndCQa9aUsPwtsSrs261M5xkG2rZR5cUnjHbziJCQ6KLHyhe,559864,CkpZ5jw7q7xbtRYvbwtTfn34Bre5hDdj7LUyqg96TuEWkRSLw3rWg,0.005000000,0.424697467,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6C2ndCQa9aUsPwtsSrs261M5xkG2rZR5cUnjHbziJCQ6KLHyhe,555196,CkpZRLpGFUvmp7wU1uL75m8eNvG6kRSx7JS8WWJpeYPJeKxBeVumz,0.005000000,0.488833527,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6C2ndCQa9aUsPwtsSrs261M5xkG2rZR5cUnjHbziJCQ6KLHyhe,550794,CkpYijaLWmEwqDJnGXpRPycAev65kTFe17KcvYPL72zo3uNNCQiT9,0.005000000,0.353832312,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6C2ndCQa9aUsPwtsSrs261M5xkG2rZR5cUnjHbziJCQ6KLHyhe,546117,CkpYex84giTk9DawTGhT63ucYN7VWTpJdRLLTdoPxchV6CM4Y3NiL,0.005000000,0.470408020,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6C2ndCQa9aUsPwtsSrs261M5xkG2rZR5cUnjHbziJCQ6KLHyhe,541777,CkpZu1jseQ1q353HFMYYjpMnxKFjwB89yWDTNP1gG51ZEU4VG3KVV,0.005000000,0.337530750,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6C2ndCQa9aUsPwtsSrs261M5xkG2rZR5cUnjHbziJCQ6KLHyhe,537095,CkpZxkGv4iRviKGQHwkXdqZJ7TJQ8GGUXgyac7qRH8aeCPdeRXb74,0.005000000,0.410972297,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6C2ndCQa9aUsPwtsSrs261M5xkG2rZR5cUnjHbziJCQ6KLHyhe,532814,CkpZKKF5hvv7zR1kYC5UcazVMGLLzYZpAs2wA9YBFBStLGtSxuA3d,0.005000000,0.318478731,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6C2ndCQa9aUsPwtsSrs261M5xkG2rZR5cUnjHbziJCQ6KLHyhe,528084,CkpYWqTN3F89bj3MHJvKaH87szPMyFUTBE3a3L6JXXv8pe6p87HNX,0.005000000,0.474619899,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6C2ndCQa9aUsPwtsSrs261M5xkG2rZR5cUnjHbziJCQ6KLHyhe,523740,CkpYjhzLad4zPpoNSyWCgBhMR9ZcMokr91YRzm8ttB8qRH8khV23r,0.005000000,0.343178083,MinaExplorer Payout 324 #348418,PAYMENT
