Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 13:42:00,315017,3NLoUe4BMH7NF6QhKTm3G5DsoLx2ixzU1Q6QcEZDKCrhReZctX6y,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,284,CkpYxpyEdxVbvosAKRtG2Y3TjdnzH5RBPYgL5RKQECpTVkE8XWUXs,0.100000000,3026984.247660000,,PAYMENT
2023-12-19 13:42:00,315017,3NLoUe4BMH7NF6QhKTm3G5DsoLx2ixzU1Q6QcEZDKCrhReZctX6y,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,283,CkpYqyM3j63KRFuBcEsNLdsyZjiLMY22ycd8xsm95CFH71DQpzy1Q,0.100000000,2059894.900000000,,PAYMENT
2023-12-19 10:33:00,314981,3NKKzEstxXT85fYR5bPCFoB1REExE6zXVQJvNGn9ozFdam39Ktsa,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,13,CkpZQJUopzBMRrwrTPhPHkG43SFb7kdxokoX8dkcpAoBDAtCqQQWR,0.100000000,5988.780000000,,PAYMENT
2023-12-13 16:54:00,313405,3NL34QS5Ja7Bx1kHXfmGZE2khfwxCmSoAC6CpXtLTmXUqzLZWJxi,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,282,CkpYvTH93SehLM4jwsZrVZbEcD11JbxXJLAngufFPvLpk2L1Fc3Vh,0.100000000,250000.000000000,,PAYMENT
2023-12-05 14:39:00,311263,3NK5QZsfKXHV7pt96vqkSconKkKFdmCHwqnYvPASrDH4GYfgdnGj,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qqJvTTeT5sMFvq7i8D64zVwFnTDhpcFaFaW2prnQaDk6rE4FaDDC,281,Ckpa1XPKznfnse3VRdH8mnDTxSV8QhUGHZY4Yyn99j5ayuXtihHfw,0.100000000,2661676.630000000,,PAYMENT
2023-12-04 09:33:00,310918,3NKrGb44objqUKo87Uw7PFFTckDecBvzaEsLAHAxgW2iNiMW2khs,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,6,CkpYzPThr2ttwX2jSYr1s3D3MeKvDscXbWVcQTjkasWZHSMR7FU7c,0.100000000,1738994.083000000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qrVLbpXc9RjmHALjLTNUy42B2BDK12fTbroan4k7ED2d41rJHtVy,280,CkpaEZXUbbfRT76K6Qz4M9zSbnvTgSu9ExpmjgcfDQdg4YsZJKQ3V,0.100000000,119909.050000000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,279,CkpZdMustEn8xy9joJ71igurzbAGHFyhwRTw3SNnm65QRYdHcNr6B,0.100000000,119909.050000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qqJvTTeT5sMFvq7i8D64zVwFnTDhpcFaFaW2prnQaDk6rE4FaDDC,278,CkpYuHSFoZ6aWULkYSbefjpGkNgxFRdTcZYeJLrJv42hzrkWPLj1x,0.100000000,2.000000000,,PAYMENT
2023-11-29 11:06:00,309531,3NLDgr5ZxGihSLQBGkyHH3rXwkeP77uwgG2oNngDJcByZPicAtGP,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qoJq1A1sg8xHvVuAKt6suTXLFt5tZsNdMwasKocC71DFWP7rPYFu,277,CkpZnUcMtR2xxe8ghqT1cV2xtN5xfReLiVRaUGbm2Ko7hR9m8Dt1m,0.100000000,2.000000000,,PAYMENT
