Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-11 21:54:00,29671,3NLcUCY48vpUi19oSePVC2G1SBL496VPZwJGhWcuw56MxuYvi2DZ,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,7,CkpZuMRoCJNtNMSbefPLBbRobisD8xVCwDNwMbr4Bg3TmWzZdpTSW,0.001000000,199.999000000,,PAYMENT
2021-06-10 08:18:00,29141,3NLHadigckd7p5Vt8sb6ZEUrMH6XcAJb1AEMA9re6yCeMRNWJQKR,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,6,CkpZWaJiXAQFoqPN7skNMUCEs2PHCHYuQJL8Uof75m3hBw2ePZRFs,0.001000000,100.496955250,,PAYMENT
2021-06-09 13:36:00,28878,3NKTRTar6W4QwgtxKUsDb3SKAu6ki7aB2oXNQ2jfnG8We2VFJj9X,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,2,Ckpa52jmeDYohxPhWRp2L9gbL5tDoyX7LtfK9Z2TNqWC71TsS4XcT,0.001000000,299.999000000,,PAYMENT
2021-06-09 13:24:00,28874,3NLh18Xd9FbCto8wuYoGP8BbLk1K9YvdhqpJKhyfurmKSZbrot1G,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,5,CkpZrYvGA9zCM73PwhFMjLiFQyyvEiJ4mJnUdv7JghGwB9ycVMfov,0.001000000,998.844000000,,PAYMENT
2021-06-09 13:12:00,28871,3NKpY9ZapD55EDAjPPHRQyxY1FY2Te1Qq7ykGgZKLNKDN15ovqrA,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,4,CkpZniKCLqmMmTgHcJHcEuH37umhStvFSs2XQ2GtLfEd96ua8q8dK,0.001000000,1.228000000,,PAYMENT
2021-06-09 13:12:00,28871,3NKpY9ZapD55EDAjPPHRQyxY1FY2Te1Qq7ykGgZKLNKDN15ovqrA,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,3,CkpaEAP9M1TGWonwJnEbCviGmx41JSqYfjT3Ay8B8WaimLoGE2d3M,0.015186050,1.228000000,,PAYMENT
2021-06-05 10:27:00,27453,3NK5rJzJLNznkw8wNfN9TTyNsNnnYa7ktdyjqRk9QZ6sA4is8mDr,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,B62qqybtgFtuTQ6x9LJaGQWMbdbeJTJt4L7funuaSazS5bgsq2ayWCr,2,CkpYaJWW5b7BWJy62uj9obDtNvKhBDFXyhzmMzf3xKzRr8c65CtfZ,0.001000000,52.000000000,,PAYMENT
2021-06-02 07:45:00,26420,3NKCUF8iVAx2EGFoEzQEPFkCUP6vRTMtHpimZ8pc2kKsQt1MGiix,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYZ1UZb4BxVmXyX4hzGqQ6dYNJ49CWrCVUhyL6UWaXWrQQUg9Kw,0.011000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-02 07:45:00,26420,3NKCUF8iVAx2EGFoEzQEPFkCUP6vRTMtHpimZ8pc2kKsQt1MGiix,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,0,CkpZSheiKEZj2DE5qp8vYzxX9DaDTGDNFb2R1CW85q8NAuJYck4bd,0.011000000,0.021000000,,PAYMENT
2021-06-02 07:24:00,26415,3NLXHbXqMRrr4ioiEjiVMJVyk6wy5sfZzMJez86N6RnjxvTwvBYE,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,1,CkpZe17mYKZAx8Ve2UxyRnTKzbXwfC3DdrtMFPGnAajEEuAKjNeDx,0.021000000,1054.860141300,,PAYMENT
