Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qkdTEBJxuHgurhEQCPzmFX7e72RkU5tRL1hqw4NowmhmsPYpv8bt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYpH31gzNmBf46JndJgPFsDpS7bx1VDDpTwdP8jv2k47YCJEyGJ,0.100000000,15000.636571300,,PAYMENT
2024-03-11 14:18:00,336646,3NLrertfvSzQhLzqYt14Ym4tEcd5jXUWfzPUcn5pA3pAniJqxP92,B62qnWUCHmtLwfg6tp22YZDF8yz1UbNHaY6KJZm9DtiBvYqy8aXq4q8,B62qkdTEBJxuHgurhEQCPzmFX7e72RkU5tRL1hqw4NowmhmsPYpv8bt,7,CkpZWg9XDkcVu5aRYDdW5MArSS4vcAt8HRZNH9ewfCVDAQSvSMEUn,0.031714350,15000.736571300,,PAYMENT
2024-03-08 15:00:00,336050,3NLtskkJK2dxveU1p1D366hHpieAVJSUKCGnrfRjUqe5axwe2AWz,B62qkdTEBJxuHgurhEQCPzmFX7e72RkU5tRL1hqw4NowmhmsPYpv8bt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa7gp71ooEwW375kiinCojQUfLq8evY4qkY7jyncnJdFjNVhMmA,0.100000000,9999.900000000,,PAYMENT
2024-03-08 14:51:00,336049,3NKTc92XQhUqSbohJymbpPgfXzNJJo7Fe3p8qvXu1HsbbDj5vdEf,B62qnWUCHmtLwfg6tp22YZDF8yz1UbNHaY6KJZm9DtiBvYqy8aXq4q8,B62qkdTEBJxuHgurhEQCPzmFX7e72RkU5tRL1hqw4NowmhmsPYpv8bt,6,CkpZv9BqoMPTJVYf6U5Raf7pSvRmy2urwbc1ipwUqmSw5TYAv4dQZ,0.200000000,10000.000000000,,PAYMENT
2024-03-07 08:57:00,335788,3NKSWhKRzmqeY8Eof4JZLG2bL3tWyKXTEQgty6esmvGaAUojQACe,B62qkdTEBJxuHgurhEQCPzmFX7e72RkU5tRL1hqw4NowmhmsPYpv8bt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYq7FTVyAEZfm3rsSZtXrE2iu3ahDFy1k4j7oBmpAzpiTF6zkJX,0.100000000,5998.900000000,,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qnWUCHmtLwfg6tp22YZDF8yz1UbNHaY6KJZm9DtiBvYqy8aXq4q8,B62qkdTEBJxuHgurhEQCPzmFX7e72RkU5tRL1hqw4NowmhmsPYpv8bt,5,CkpYaRnpd3voUAMsg44m6LyKDmHcugXSF5CSPADk5piu9phHT4fvu,0.031714350,5999.000000000,,PAYMENT
2024-02-10 15:06:00,329020,3NLDxob3zNpBPuGRTUpRA8WJL5WPXomuZuWLvsKWgbBxsDcE9DcV,B62qkdTEBJxuHgurhEQCPzmFX7e72RkU5tRL1hqw4NowmhmsPYpv8bt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZfT3RuW9q6brf9FHikVsH9svn53cU1F3brMxArSeG78U2RsTvw,0.100000000,9999.836571300,,PAYMENT
2024-02-10 14:57:00,329018,3NKHZekQc5aYwV54eZhFpKz4m8pPghepqqESiEeftpBPe5cuxM3B,B62qnWUCHmtLwfg6tp22YZDF8yz1UbNHaY6KJZm9DtiBvYqy8aXq4q8,B62qkdTEBJxuHgurhEQCPzmFX7e72RkU5tRL1hqw4NowmhmsPYpv8bt,4,CkpYmrRNoeDFsSpa1ehCv45H13xMaYH2jEtH4Zji3hNzWGtmirPxK,0.031714350,9999.936571300,,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qkdTEBJxuHgurhEQCPzmFX7e72RkU5tRL1hqw4NowmhmsPYpv8bt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa7LxfQZPtHHXuuVxSRVCbAMpnC81Za1UbvFZtvUjkyR9AxL3N6,0.100000000,8999.900000000,,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qnWUCHmtLwfg6tp22YZDF8yz1UbNHaY6KJZm9DtiBvYqy8aXq4q8,B62qkdTEBJxuHgurhEQCPzmFX7e72RkU5tRL1hqw4NowmhmsPYpv8bt,3,CkpZVydhKpS7CU1uo64xT1ns6dvgGhAFrMDxrjy1SVAZXNsgFoM7R,0.031714350,9000.000000000,,PAYMENT
