Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 18:09:00,324509,3NKf5Xrp7EiifXdBLVgjUPMJae4WP4kQUVbEJLCatNMPRhEmFRTU,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qqJvTTeT5sMFvq7i8D64zVwFnTDhpcFaFaW2prnQaDk6rE4FaDDC,34,CkpYRcSbEPSu7qgvmAS6js1zBtciPNdaX2TH5FNHssH3BdkR1kNW1,0.100000000,2511.290000001,,PAYMENT
2024-01-09 00:27:00,320385,3NKYhNigtcRKHYJc547N1X1h82WuRfCoYmrftqzHS9W639B7SpFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,100626,CkpZUt5f3Cknt8QKB6kQ4G9B2hJ69ecrsUW1z3ybWnczbA2b2pbQL,0.001000000,2510.590000000,,PAYMENT
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,33,CkpZrV43UaKzjtPLhBRisYNpa5kok7hBcMmq73ZxNnB7kfSKYCBPM,0.100000000,362072.468335831,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,32,CkpYgHTivrozDbLxRXHVhbyC7Kkg5u7A4sDN92dpZjzJxiVphh5cz,0.100000000,3034.195116728,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,31,CkpYgUizZS5cjbgebLU7UP8JuopA74fVviHEnjvM5TKY1VTiBkQbK,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,30,CkpZNuEaMWaYKiaNwFu2xET2enE4wD6dV3jyjfmSpyJxWAUfiW6w5,0.100000000,120896.783154560,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,29,CkpYk31TniHsQPFbSn4vqZTMti1EB7A9m9ypAzYW8tdHFo1kk4g6n,0.100000000,43587.723623968,,PAYMENT
2023-12-18 19:30:00,314793,3NLjMDvfBvk7Mp9yYZNxWkSFWGYnWMwtx3AYxGowjANLv6DV4ssj,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,28,CkpYn9NGtH1gEyKyFxrVYMhnFg4w6paC1iX8BGMJ2MGzZXccC9bf3,0.100000000,2510.590000000,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpaGM7uubro4G9YUyheBa4w8qq7i3kRYh8xzikRQL9Pnh7ZJVqzq,0.100000000,5000.000000000,,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,93894,CkpZn8yUWTHvkhdLFk3a6Mhg1Rc4N194M8pii3ibUKYfJCRjcmhUD,0.001000000,2510.587684290,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,91688,CkpZJREkmGhGnb7rHR6Vra42oNNmxZXZwCpbhWn7gsmdaRvt81kHw,0.001000000,3127.085982638,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-20 16:45:00,307100,3NLN9N2DYFCgLsMgikt39TuD6FXgWNXSb4Rts8im6n8n3qUnTE2J,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,26,Ckpa54MVZzfyUpJFihYiS7eBkCLLtsfu6KhVi3ideacjBWjf1w5fn,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYyY9jCbBgRAqnfcQZUknXtLTkpJgNLWEBUuy8MtCjH9wZdUcBo,0.300000000,27002.957140000,,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,89382,CkpaLCv7omdaSmUsYw4dhwfQBSQeWKR2PDS8wd9J8v1CAcq74LvFV,0.001000000,3208.468584202,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-30 19:15:00,301116,3NK4SD1PABysxwGT9fTptQcTbDDzkpcqda7EFxUKCKw1LApfnSjJ,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZykKmyoJudKqxQfXdvfh1FdPTWt9kVN795YjQ9PJNBHNux3TLU,0.100000000,20420.427530000,,PAYMENT
