Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:42:00,359965,3NLks9Cp672SGPvt9dUKPUzTontUruqRuZnaAAYZwVfC5dxHeLpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxcdMKSab4tg4uKCQig7EWtrgx4CTJ8bKYAYe1REEMe4HsjRnxZ,582856,5JumGnBYJBSwqM1gckYMwDCvuMHawDYptVFvQUWygaQEorELhD9h,0.001000000,5.960455312,payout_from_AURO_Epoch_78,PAYMENT
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qpxcdMKSab4tg4uKCQig7EWtrgx4CTJ8bKYAYe1REEMe4HsjRnxZ,B62qoPx6oWNy4FDK2HJAKD4LuY12fXPjFE1xPqRQBWrTStJi6pqw8R9,5,CkpZ2GDsmrWQ4Ez4y6Gn4GAfqHyuhqVEnNmPyDEsaf5hMffNaMYJu,0.010100000,828.087818826,,PAYMENT
2024-05-21 13:27:00,355894,3NKHJKwVLrWbmnxBUnnEqBZGttqm7N2cN6v6dQeEgwsF4ASWiDDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxcdMKSab4tg4uKCQig7EWtrgx4CTJ8bKYAYe1REEMe4HsjRnxZ,564145,CkpYcpeC6izaSrxzEgJfyTYC287EeAFb3goH6uN2fYaqezGDhboBw,0.001000000,5.877970423,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxcdMKSab4tg4uKCQig7EWtrgx4CTJ8bKYAYe1REEMe4HsjRnxZ,545760,CkpYjdQSU9pyNDpXzPzhbVbDharz7C82LoPunc91Tura8ZtrrExBz,0.001000000,6.074612464,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:54:00,347644,3NL6pRRZuoCh3xssDD8qtNLWwiSky9Yi2EXcsvvHYFGouR1v44Yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxcdMKSab4tg4uKCQig7EWtrgx4CTJ8bKYAYe1REEMe4HsjRnxZ,528524,CkpZH8W2fQ8V4jQeBbAFVdQxvkNRFvXwxyTLrMuvUTNSzXY6T6CvV,0.001000000,5.844130264,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxcdMKSab4tg4uKCQig7EWtrgx4CTJ8bKYAYe1REEMe4HsjRnxZ,510937,Ckpa1JNsUh1pAQMq7XtpbRRW5xn1crSdZDzbHYF3B75eT6JX1BSKW,0.001000000,5.476179752,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:27:00,339658,3NL7iDhFg13AALF5JzDEYnEccgn2DAE22sMGPFLR6o8Ls5bDrp9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxcdMKSab4tg4uKCQig7EWtrgx4CTJ8bKYAYe1REEMe4HsjRnxZ,493768,CkpYpthgBikpv69tMyjbqQ1qtTJKXcJp8rjop5KkYjky67pQ5nktR,0.001000000,6.386072166,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxcdMKSab4tg4uKCQig7EWtrgx4CTJ8bKYAYe1REEMe4HsjRnxZ,477926,CkpZcu6hLSJKYdnj6iQSjYvTAc775sqnEj3DBcTZRQxbyN9L64XKi,0.001000000,6.491449757,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxcdMKSab4tg4uKCQig7EWtrgx4CTJ8bKYAYe1REEMe4HsjRnxZ,462499,CkpYbNdBqVmN34W7MafMna5rDW6ixmuMw8iMCqejjxRdjgcWqNKDs,0.001000000,5.866125864,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxcdMKSab4tg4uKCQig7EWtrgx4CTJ8bKYAYe1REEMe4HsjRnxZ,448359,CkpZ5j5WwCFtxgbq33ihpTo4cGg6NmwGbEBAJPVEtzJeyG89F87Ce,0.001000000,5.400716956,payout_from_AURO_Epoch_70,PAYMENT
