Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-18 02:03:00,297498,3NKBvgJ2DLrBQJmgJj4YvAQGTgEepJ3nygAk6WFyDcH3o1DDUQUa,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYvgN2u7tx9xBjLyMuw4iZdzqgbUGPKevqPNtmdeAdcERpMNAGT,0.050000000,37.950000000,,PAYMENT
2023-10-18 01:12:00,297486,3NLDfbR8JNtR3nhtSoic1NGojWrDENMCSj9n4mvG72tCQ2vyf7uL,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,6,CkpZPk4C6zmgs2YhPzxWQTqp4nXXjwXLDuaZkgstiVUm3xMwDPm6J,0.010100000,38.000000000,,PAYMENT
2023-08-17 03:51:00,279254,3NK89X5qGESJqXoV3Lr4UUpWudkm8ePL1dXytwVxmNeyU3dvNRPe,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaHqzzpeXidmFisUHoMm7s9MUMTPTHs7a2uFdEq1mGVjLTZWBP8,0.010000000,311.990000000,,PAYMENT
2023-08-17 03:06:00,279245,3NKQQFr3gUjtuH5YyZ4s9Huk1xWZd9RmCirf8w5upEWm4ba3KGMa,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,5,CkpYsH4YgJuyE2xht3H2mVvZ8wRSqziEkWN98jNM7QccnHkaqYmEf,0.010100000,312.000000000,,PAYMENT
2023-08-11 00:27:00,277505,3NKwmh76qZyH2jyobueBzm79ua1v8gJQT7mvf19i3g3dxm346M7c,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZHwsK3c8gKqdkv3mrWn1p8sULi42A6QgxEkeZB67HRHU2H1Ajg,0.020000000,254.980000000,,PAYMENT
2023-08-11 00:00:00,277497,3NKuk9UY74VisAiWbX8GpTJkBWSGtXbLVPHuLrQVJjQDiy88prCA,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,4,CkpZBvWsGWYaT7efwpDYAQWpLUwbnBaqZ5rHQm34ygcjdqdHusehk,0.010100000,255.000000000,,PAYMENT
2022-06-19 15:27:00,149542,3NLdeUx8nAaxkww7QmuocA3ifmwtXuDgy6qkwkFAChjJDU9jWwxR,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGi1cSgQFGHqY4BVjb2LAQX849SBXDsT4sxAhCWP6uzFzyXHic,0.030000000,59.970000000,,PAYMENT
2022-06-19 14:54:00,149533,3NKbK7aGk5TM1Pefhfse25G2MnPPM6xcnozX2kQrQsvuKJyH1qjA,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,3,CkpZ6393zjXQQMBZmPMKqJsVMuSDoG8c7jvRWMvbh7n3fEqqpX1hS,0.010100000,60.000000000,,PAYMENT
2022-04-06 11:45:00,125255,3NLh85YJpAjbNLSgAiYn8V92RuYvzx89nbaCVAWVuCFteYxySPMy,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYc52usjar8RRLAV4Pyua9VAHLcM3bmCbEX2eu6yp2gFT7ZbquR,0.100000000,252.643816800,,PAYMENT
2022-03-26 04:39:00,121485,3NKgMcrtbgDEmjkGH4bi9xR2xNG9eT2BXL4H9cP85ubTt4WN8bBB,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,2,CkpZ1z3gGAymZsdCwPjAi9eYzgV4USW1qk9BbW6e9dhWieqZp7dMA,0.010100000,0.464016800,,PAYMENT
2022-03-24 12:30:00,120932,3NK8Yj4MrCuyRZ8J8wGeqyT7hybYhJY4utENGAoPWeYVrgdxp52t,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,1,CkpYfYPhCow6spdeBUaEJrdbStcdwCZRGvRM6hMs3RTkujRb3HfC2,0.010100000,253.279800000,,PAYMENT
