Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 18:21:00,355133,3NLCP3muJtEv1F1xNPkBAaTBGKyUHV7oyQWaroD2heqfzaCDygWg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,30867,CkpZrKoZocM6EZjRfvPiWmUn1QwerKZGXngC9HiFvGRaZWuikfRMw,0.050000000,20999.267918760,AuroWalletMina,PAYMENT
2024-05-06 12:21:00,351771,3NK9bFifC4W5p6unT7dGJSZrD4eLesdr1jyuSPYpuqmCik76k2T3,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,75,CkpYTtzhkUoqwWeShMXsTSHjeriehDC3Jzqc2bMU5tbcaAnvNh458,0.010100000,20911.355443793,,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,540681,CkpZ6HaiRrvHQ2SDkEKJksKEH2sgPhoznjr2NR3Mx6W5C4fsitRdg,0.001000000,152.894122163,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 20:27:00,351040,3NLKKSCSbGwQezVMLwL5wKBjMY9UBB1EeT1rthatzBvW5EFNdYDR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,30523,Ckpa1W4xjcjYTrGP1bXXFQoyd1gFr92dwZxUpNN6RozYN6SCxmkYC,0.050000000,20758.471421630,AuroWalletMina,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,74,CkpYYjzW4kL843HpodmZopofAP9iiQDEca3ZiYaR8zNHfzCLFeKjN,0.010100000,20672.224406498,,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,523440,CkpZroQB6LuRYHMA4UBJx3nZ3NA21T91qsJ1EnSuu11XKG2Cs9oZb,0.001000000,146.587833078,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 05:42:00,347034,3NKToPVMkscWo5KPyH1ZvYkjiu4Zpz5UyLuhGB7THmXdRKCDb4Ww,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,30262,CkpZqwB5Fdfc6YVze8ByKmg5AKcfJ2xtia99UQWQPLK8Mrm1aQv1w,0.050000000,20525.646673420,AuroWalletMina,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,73,CkpYTD6Cv32TcRFsSkT4RQmtuTikHVBM36qNQxV7Cw939ZswNZyuY,0.010100000,20439.233344397,,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,505860,CkpYp1W9KH75SHakaKG95K8WbQwAk2uyjjrx5grQDBeMBHopg2dXC,0.001000000,152.154124627,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 05:24:00,343189,3NKchnJngAxrN1ttiK2FbUbXdUWmTNCdzZB8jzoZoggd9ecM21u3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,29836,CkpZUfsbTs9de8VJiA2NBPGqRX4tHF5HyGenh9Up4HQdxwK1aMHcV,0.050000000,30.157095540,AuroWalletMina,PAYMENT
