Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,579271,5Ju5BCWuJmnJXo5Yc6TFhVg4bp99FN9FrenT5aBU2c6piPjtWV5a,0.001000000,23.811370655,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,560644,CkpYxGnndnAmyCpCtPN6GYhCM8xVTY88UqnjtXCudk66sPC3nUsiJ,0.001000000,23.481852470,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,542294,CkpZ75nS4jqWQCutuzAjGX8dv9v7VnFZrsjjaMXmCBWd3MChEFSh3,0.001000000,24.267416068,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,525052,CkpZCXNK5h7EAcdtjsh9iSWko1RVNysB5SKGBAs7KiSgeANBeYhDj,0.001000000,23.346664721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,507490,CkpYo6iKuwsAPSQNSg7vbUSyi7rBrm8SfsEYF7HhDKi7mG7yHzoRT,0.001000000,21.876742393,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,490443,CkpYqFbvjzN3xTJddLwerakeSupK6DNVETaju8jXyH2HUXefYCuUH,0.001000000,25.511663580,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,474640,CkpZEaYvyE1YXqTfZ5DdhRJX4Eb5FPKpKujQtzPZXU4mcysksRCze,0.001000000,25.932635613,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,459286,CkpYYSgvHJ4q8Weu9rdLRwPNAHpB7doPGPNSXQR5T9ZJiFJGR1Bkv,0.001000000,23.434534640,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,445545,CkpaDLHg8oaP98kZbWYRoLuj6DKDJYvyaGJmAz3bHHPBfRhdqJE6U,0.001000000,21.575276702,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,432518,CkpZpLhi3ZCixSJD8NMtcD96BV8VjQ3xsVxi9VQ3GskjKX6QFoLCf,0.001000000,24.191106033,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,419596,CkpYRCksrctdniRKoqZqCECLz7zrZDNG3jVYzkUgYK7ukr8c2TKKp,0.001000000,24.217915511,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,406828,CkpZ9U6RUpx9FLftQCGWsva9MEquoahGew9CaaNh1wxqp8EBikQdY,0.001000000,26.596991517,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,1609,CkpYjpCJUqNsUCMgLZAS1DcgpRabyHntnVagvn4PXoXnhhvCE6ZSU,0.001028680,0.000137610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,394220,CkpYjHZm5rUh3hJcHgkqoLqQnMQ18GXmMtXxg28F4Ecdp912gAw8d,0.001000000,21.940964404,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:39:00,308145,3NLnwNeAbZw1fyFx5sYGDSQTjkWEKCfrrdxGLGzSjPgxNph1PSW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,382412,CkpYtYNdNedkKoMEbFri3qbnZxxWtk78tq5GYgf5mLBbBMoE1Y8Gv,0.001000000,22.775800979,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,370243,CkpYdoDpUoid7LxCjanfmEnkMkNdEygwYDewSj6Zkv29KyhGXhEb3,0.001000000,20.175989038,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,358009,Ckpa3sNMA3hVPJF8vBL2sGybNdmn26KKzn8tKSAMKuFAMzn7J1a9G,0.001000000,20.546071297,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,345922,CkpZRVLLzAdP8P6gcWEBinmRYPsH8sqqzFWRGRu9KWfwi2LA482wd,0.001000000,22.662227219,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,335443,CkpYVTco8jbP5GKrStN33t8Xagh17DCssn7SpNsHRjRdLZyr8wjr7,0.001000000,21.379326063,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,323685,CkpYryFZtS9V18WDQdpmGVaBGAizuGyrJksKFrXHq9umKTm5A2pfj,0.001000000,19.702913307,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:27:00,282250,3NLFzWEUNohc9KMS7rTCg3GE3pn6m8RL8SuSg7SaC113aVwE9Zty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,312031,CkpZ1CqukABhh6aVgpUYDd3wz4KitFBNmqRK2PQKCFkDReLsjW6Ga,0.001000000,24.625998068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:24:00,278160,3NLpp6EwHuaRHy8fefGFLFGH2v4S6mn71krDCNQHoFw3NKXKRTy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,300518,CkpZbiGPoDaHbHU7kFgPDY4LGzm7cuoQ2SoSs19HZnfGmYaPjcBJt,0.001000000,22.743562955,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,289157,CkpZLdpooiBbruLVxHcodwHRJYthku1YP15V8TBggdBaushXwwwhX,0.001000000,21.163895324,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:45:00,269058,3NLTYLtMnempJehFRcZw5czBWbs5RVW3x2XY4pVcdxhWdkQupbGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,277906,CkpYgVsCGo3Jmq3V6fWw9XTr9MNh6kmiixVwXnPioF66T3NDPYLEh,0.001000000,20.305015299,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,267556,CkpZwup3jYK1CB6xMz7Cnt1X7NoM9YQPuHLhdkZVxeG6CNbQa6Uiw,0.001000000,20.206979314,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:03:00,260317,3NLKVgJRwapZBG9omVfLeFok9ar5CdTXjCYcopzfCUrMaKrsHbKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,256739,CkpZ78h9qzs3LUNTDjDLKkrWACoZKEQHStFhnSyYuRuP3cNiaDiWw,0.001000000,23.291038508,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,246031,CkpZXuxnDvwjftGKwZ6mZwmD7WqQdrT5iJYBXDDMUydU78e1FjkAa,0.001000000,22.665074409,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,515,CkpZnxTxHkGzHWih24DwCipNcJnaURj7cC1jorMxpES7qV5F3HGyp,0.001095680,0.000788560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:57:00,251614,3NKVvo2yqbLKSWtb4jzGPuiwh8CPchLqAwfmKeij1nxmZAm5h9no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,235496,CkpZw7EUg28DizdNV7KbSWyymqLUpz3yxtrcLj7QYtWZ5Ectm5JAd,0.001000000,23.013723778,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:42:00,247741,3NLY3oC9iyeZeq9wgBxDmNsN3vzbA3tTAN3bStb1UANteZPihv4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,225227,CkpZMhkLSuEWyaXevSTnwQriKsaQsM1AtCpFQmKu13PoQPJqw7GM4,0.001000000,19.439976876,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,215290,CkpZ2Yu712L5Lr8q8caESwLFhoNxbRuHpcCLK5McVGRrUmRbwZpJQ,0.001000000,21.420124894,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,205607,CkpZBccPk4Gxr7N5DxDef66DCk4dU9gdbCGwXW9RqKEjjZs9LnoDD,0.001000000,18.829162392,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:21:00,234281,3NKNUu2nNKctSLtr8t4KW9aVjWcd2HjjeTM1vJxQhLV2X3q1njVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,196305,CkpZzJuPkc8Kf11VHX12nEdr1DfyJ6ptRWAwTnvjGJQ8H9xSYb31Z,0.001000000,22.149585160,payout_from_AURO_Epoch_48,PAYMENT
2023-02-11 12:30:00,224410,3NLccCeY7BWPLZ5f8c1hSjEZhHj3B7xBf6x8JqdxY6d9YrR7km1h,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8oUjiE5pLgQuCTff6DG4uSQaU9YTXRU5NWefuasEUZRT71kPb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 11:42:00,219337,3NKacko4nCadkzSAXFwvVf41j7QiF3xtZNQVtoueiuhJBTbVuQGi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoa1vxdemEtZobwnciQNaaPQgV6wbF623ucHB5Q6MjQD28sKn4j3,1507,CkpZqohLfcxXUrNC5Y5crn3Q6eAjQzqRAjZFk7ymFs3FpXD74fJH3,0.006500000,2635.700000000,,PAYMENT
