Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji4DD2fiRBPtTkY63NoPkYYbN6zpFCncpt5jW4cUCJpicYhAPqv,548787,CkpZvpqw5ah9EUwJNvffv1yMcHdEW3d9PetiPHMopQgHVzDDEZtSB,0.001000000,1.875732054,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji4DD2fiRBPtTkY63NoPkYYbN6zpFCncpt5jW4cUCJpicYhAPqv,531555,CkpZRH8PGtVhtefhJ5vEkRDwuNmcpD9hg8UBgN9vR7D5o8oqBsb8c,0.001000000,1.804563257,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji4DD2fiRBPtTkY63NoPkYYbN6zpFCncpt5jW4cUCJpicYhAPqv,513922,CkpZTD3T8fk4QMNugBzxupRMSXJ2wpEoeqoujmTczJ9kNVdvqWgXm,0.001000000,1.690946696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji4DD2fiRBPtTkY63NoPkYYbN6zpFCncpt5jW4cUCJpicYhAPqv,496536,CkpYuSQobQAvk1T1jPdscaPyTPnSQLxeRKmA3YoCvP8A9bwoh17XP,0.001000000,1.971905258,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji4DD2fiRBPtTkY63NoPkYYbN6zpFCncpt5jW4cUCJpicYhAPqv,480625,CkpaF9itjVCsXcxdY14AiFjgysTitCUTDqMsVRugdzTgPBtBQd8CH,0.001000000,2.004443981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji4DD2fiRBPtTkY63NoPkYYbN6zpFCncpt5jW4cUCJpicYhAPqv,465155,CkpZ5dyZZPTXyuS7JxJCND3omtEH1xyMuprUwNsDYXyBK3rBthiEs,0.001000000,1.811355112,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji4DD2fiRBPtTkY63NoPkYYbN6zpFCncpt5jW4cUCJpicYhAPqv,450675,CkpYyooeefBVRvpY3oZymW4f2AF3wg1dnqReRPjQWAZEQ2LeM7Mqg,0.001000000,1.667645126,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji4DD2fiRBPtTkY63NoPkYYbN6zpFCncpt5jW4cUCJpicYhAPqv,437385,Ckpa3nj5hv6irwViJdWWAhhm5EsbbGHvZgbnWfg4D2sz9hB2GiV1d,0.001000000,1.869834137,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji4DD2fiRBPtTkY63NoPkYYbN6zpFCncpt5jW4cUCJpicYhAPqv,424418,CkpZmbqzqUcDW8kg3Vbbn4wkPUAHBWBw8X4W9J2A1vUKWT5mvVj54,0.001000000,1.871907823,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji4DD2fiRBPtTkY63NoPkYYbN6zpFCncpt5jW4cUCJpicYhAPqv,411584,CkpZb5P8MUs5wM1yjR7K1EDDFZJjZsZceiirsPWeXHTfxunESRN7b,0.001000000,2.055743083,payout_from_AURO_Epoch_67,PAYMENT
