Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,130664,CkpYe2wAoitVyUoNsGez7stCoKmLfHJn1CgLku9mEhpj6W71NRAui,0.001000000,0.097369827,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,126932,CkpYjhcbEKG9PRTsEy9hq493Gmy6P1t9XFvowkJ34npDpoy3bpYRg,0.001000000,0.127024882,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,123216,CkpZE3hFtees8rtPLn6xHPJAo39y8E3UYRnooWt32rEz3RqE4j3R2,0.001000000,0.115898561,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,117809,CkpYuTtz24omxJLJ5dbcZ6hotB3H7inUw294VphUmQyQkARRPFZfb,0.001000000,0.090983336,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,115835,CkpYiLV6Y33wvTpo4Rp6Pdiwr1KR56Mz4ndqmWPigZbswWWbWtiCw,0.001000000,0.095431702,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,112248,CkpZQ7MuTTvWPX63dLKXoVU3wvDn9aKJAGb3JmHWafteETa1qvjSA,0.001000000,0.103010058,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,108719,CkpZVbTFMHhiAahQ7DFSuokFawAB5Yg5F54ZFVg1NqaJv9R615ZB7,0.001000000,0.105756905,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,105320,CkpZGe3XYNP5aggojtQxXEa2XU51NbUg73Qj5TvDBWxzBX7Q7Zfmf,0.001000000,0.090526329,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,102285,CkpZEbH6svDtAWDkjG1ZE8D3jDWvYHW9siACMvqR7PPsBg4qK3ceV,0.001000000,0.875961249,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,100063,Ckpa7U5uZH1dCFzEG6DkEDw3pSYKxs5yYJLggUp3siiyoxvzHxMzk,0.001000000,0.657227558,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 01:51:00,316971,3NKbPJoa3DCNoryqxjBkcSubwiBACi32JLRGKagwEKZnRdR3oBJ5,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,B62qjkoXAQiPg8DJk3PhkcPPTqgrxe336HhDneBuSkFoDaEXRJJcTLw,1,CkpZv5NG65YBYaqPV1ZL6xqE85VCMKPg4wHrCMvnnV54RmHbDwLqZ,0.010100000,100.000000000,,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuJnEUVmmzh46kBsLFbSBgxcjmYWivffAoXJHc55oVVjRioXSie,97811,CkpaJRNGNAY7KdvyjvRrkPo8uoG7Pouw2y5Qhhu9nm7nMY63HoKDq,0.001000000,0.793055834,Piconbello epoch67 2%fee payout,PAYMENT
