Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:03:00,359926,3NKbDxqC5ZFGPTbsGLgD9e6agMcUqiRk55rHvZs4d11AhRPx4Gov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3pcGKMwvWWS2Nzz9QhhszYtN4GsUwvgSxNLULNdcf2buoFMXV4,582018,5Jv2K5G5MW81jdPB5CfSwawpVrEuAagV2H95WVpRmxtiNqcmmLt3,0.001000000,7.609771008,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3pcGKMwvWWS2Nzz9QhhszYtN4GsUwvgSxNLULNdcf2buoFMXV4,563344,CkpYxs68fnWpH9afzXsodvQbJADZDNL5H6KMfgDHzx78mpZvRtvNm,0.001000000,7.504461652,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:06:00,351750,3NLvaHpwnpb4mWb8cZDfBwqWHyHxcpqnF18kHiCJtyMVTxqPdCXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3pcGKMwvWWS2Nzz9QhhszYtN4GsUwvgSxNLULNdcf2buoFMXV4,544958,CkpZ8pp63e9DArY5CxeT13YAL1RJVLDcXroUJdh7NywdcyLdSw8Tx,0.001000000,7.755519301,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3pcGKMwvWWS2Nzz9QhhszYtN4GsUwvgSxNLULNdcf2buoFMXV4,527715,CkpYibHH8MfnsH6XoJ59kzQaBVqLRmaw8XVULkarEaVGcsJnwC2Yh,0.001000000,7.461270092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3pcGKMwvWWS2Nzz9QhhszYtN4GsUwvgSxNLULNdcf2buoFMXV4,510163,CkpYQCZyB5URZpj9TQnsze8mCzNSMzuhNJakgeDJr9dAtGxZMQaTK,0.001000000,6.991116368,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3pcGKMwvWWS2Nzz9QhhszYtN4GsUwvgSxNLULNdcf2buoFMXV4,493070,CkpZGq23tSv4vCY47JJoD9ejfKL4b2qpD2CvNcNE3urWFvRQP8yFU,0.001000000,8.151829441,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3pcGKMwvWWS2Nzz9QhhszYtN4GsUwvgSxNLULNdcf2buoFMXV4,477218,CkpZaHKHS96bKmS8H8YZuYZpdbAJQGDx5mQKugyJHNvYJpJnSxdwh,0.001000000,8.343668674,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:54:00,332622,3NKjKkgiGQWuF8R9JXmUos8349gBtB2oMWuDZYb5rSpShpnS3yTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3pcGKMwvWWS2Nzz9QhhszYtN4GsUwvgSxNLULNdcf2buoFMXV4,461799,CkpZmT3PWoTYXUFpakqFA2vga2TLvsDrJCssQCTMWyxmJTygiW932,0.001000000,7.598861940,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qq3pcGKMwvWWS2Nzz9QhhszYtN4GsUwvgSxNLULNdcf2buoFMXV4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsFDpEVCEVkmBLXhEFur4c58Fe4SjZFpc2Vkq4zirJ9qoSrqco,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:42:00,322174,3NLVx8WkxpoWShRCUNzVEjKZehLiW1QZdBpd1EAoBMVbijUjQfET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq3pcGKMwvWWS2Nzz9QhhszYtN4GsUwvgSxNLULNdcf2buoFMXV4,39158,CkpZxFRkQRHsGy8ZSV4J3XW2zTZGnig8Nv7eMYWyteCM1HDKTZiZx,0.500000000,1004.444000000,memo,PAYMENT
