Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,12915,CkpZSF8wJpEQ2Gx4C99neBXSh779Y4NXqhvTVgdHfx3dVtckrXaQe,0.001000000,49.521201470,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,12658,CkpYoBKXvfmoWss9TAt18wjXC7zBPsWUXGYsA4ugPQpCHxeXJxRxa,0.001000000,65.297850187,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,12478,CkpZWeGnRUqa4rwQJ2Cd9wTDf424KYU6wMZH1ERQHnvBFd4Y9AUvb,0.001000000,30.144694187,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,12223,CkpZdtc2ubMSVeX7fb2u8BZxbUTZHoUGLxG1aSyuNVsRojrZKFey5,0.001000000,59.686079008,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,11967,CkpYcKvRSaQHTba5RUDeFLwy5jqhzF1JwAimWg6a4wouxaLZqPP1P,0.001000000,29.977119053,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,11725,Ckpa5smjKsjd3iw6QbGATGAt4SkJTqCgUiG9AXYJZHfUHL6dSgguV,0.001000000,22.469662621,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,11480,CkpZaMsKN8Y9MW2F23BRDLH98ya9onwfeVpxzTpzqNSkYbBCH4oUy,0.001000000,33.105849683,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,11155,CkpaACcmmWYcN8ebzEAkkxS8Yrgf5w1rBii5U2mPgTdSBkoSF9kVk,0.001000000,65.292535000,TowerStake payout epoch 70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,B62qoW8eMPkRvQc5SSDQpgWygK7xKS4VeXneJNgGhuaPcFGiKCjdC1n,10,Ckpa77z36o5KBXxp4msKYU8CBt6AXgVWe5DsLY1Nq1ssL59rwvQ2H,0.010100000,2.000000000,,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkatApEZPX3YZxiPMDfTswRYsLLS5mwBmsXYm6vrfZYEwi8CmRiy,10912,CkpZBcYWtiFtBYUWwAcqhWrGRPvbGvxHyJxUkoZqEKnvHQ2TEkFjM,0.001000000,41.354863851,TowerStake payout epoch 69,PAYMENT
