Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,32,CkpaFQvhHbVKfU7ydYiDYBbiHLv7HZwFAJ6yoeX5QrnGzSa1dNhY7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,24,CkpYspF6yLiAQJLBpEEy963cMUYPScLGseiL8A5iNTWz4KxVCnaok,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,5,Ckpa9qdn32uvhKkthDM2PcS8JXitC1gvsbCUZCcLGAiFu3efHynVm,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,5,CkpaHoUWsZ1W4i9Lpidw825D3GZ6xkiSt3KGdHRNbqLUtqfQmHrPW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,36,CkpYgNAySKErPkZD4xd3RdZR6Sd1bE4gxU64EZ3oaEFjncurzGxmx,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,23,CkpYty9ojd8DK9CiTyUUh4uRbVfGvtuy1u7gHgBsHXfGWqbP233Yw,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qmDEqZbv2qJCcHoTW1Tk5f8N2msr5XhG9QUzh4tHX8nDhdzzx9Uk,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,1,Ckpa2N71ZM29EVsxciFE1r1rpNoxGqGiMdXtfkUzSzYYARizcKYou,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,15,CkpYaRVJqH8UDvzjf11g3gFN7jCVtxNe6Rm64d6kjJ7UYfvD1N6G8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,1,CkpaCbta5o2RdtiRt3yB9312oYhzDDk5UYKPXyshj8FDkjK65eQb8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:09:00,309112,3NKwEBPw3cbDKh3CDepb4TG9jmD6qneoZXfx2pT9zGGFKm298kfk,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,0,CkpZaypvLophAZ4VrrZXXcMyQT7Vto36mLydt4j1aV2MksGTasNdK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qk3DjyLLiNh7BBa3YZXb3UhMZt3NCJamLvsnKiP7AuLbWt3od5s9,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,0,CkpYqzPEFeEUD6W7BFxvs5ezuohCdJegKs9VCJtcrwzG2ob4zJtcb,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,20,CkpZuaGkQS58QuNWZnXkmfBeU2WtNXtjbDRotJJM75hc3D17gMP44,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-06 20:33:00,303266,3NKZM5jSkq4WBSMMTnFHQeAZgcR86vnuAjC11iqBCX1DvPEEZnih,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,161,CkpYTaMiwSGD6L6YMLojPi8osbDh9pBPjbPRmxbFRciw1rnbVfgqy,0.010000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,13,CkpZgKRf5yDUAEJrPkWAn7hQ3Xgn1o2ZWDr7cEFwYmL3PhLtxKc7o,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,12,CkpYmmwaxAWZspnsLW1JXG8D8ShktXjSbPfseGaUrCzAM2oxi3SKC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,7,Ckpa6eNsSG1NmBAyqnAVeYPiRge9jquAYwCNV7TLiVvu1uuC8m4th,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,30,Ckpa4uUHPWLbZTD5c6mTeFLUvzSeR5G4WNWTG2iMB72gx7A6m1WUz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,27,CkpYcHuwkR3yMpgs2bn96HfEuDXZQjYwBMc8CWaUcZuXLfzkCpEG6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,27,CkpZ7aTj3XwwtDYHUk46gsGjpwoFshBa74T3nauhYpQGKRxx7DRSg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-24 12:48:00,254372,3NLYuGdESyFGbDqNrzzsWF7nJ6dkA5EpmQz1747i3theLo9u7idR,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,21,CkpYoDgus1gGUm6ZeiLh2gAJmvvzaYBwuSHpfwuMd4BYj1KNYXmc1,0.011000000,0.001100000,MIP4,PAYMENT
2023-05-24 12:48:00,254372,3NLYuGdESyFGbDqNrzzsWF7nJ6dkA5EpmQz1747i3theLo9u7idR,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,20,CkpZpYzsfnQmDxqzinX8pvvtBApk35D3eiaxKHBSTRNqCdag8C1Qs,0.011000000,0.001100000,MIP3,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,18,CkpZhWfMbaCuuEcpWFssgUkXGtWumD96f3Vi8p5oPp5VA8BUHXkXx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:54:00,241966,3NKgDAuowuv6vMTMmApSyMhEYPwAC4uXtygPE1dVEpijit57LiBd,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,6,CkpZyNcjaFR3quEF9kLpappe4X9E3JURpCWNYvch6y9R6pfNssy7h,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,11,CkpYwqu97wuk9jPn9eWj2wXin89HFgShSzXgsMPKCrpny8oX8FqW9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,27,CkpYTmKBcHsvptjTcdH4Rn8cHqqrYZeYveERaifsax36C3KPPyqUJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qnzePqrz6RXSYAGCgf6PkuCG8Hw9vNFUSet6Z9PUBhpWr9tVmF9g,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,7,CkpYr45Bgfw8ZJw3GCxAHHhC9oEj2JHt8BgbdMUk78ucAJ6pNv4F6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,28,CkpZm5rJpJ3JxTSGmAGCPGL2QeEMMMv9PTRDeJoZU26v513qcU9SN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,12,CkpaDQqLWgbZsPwXyTUuWqTR7zSYx6MhazfqEo3qFjMKwyz43xQ3o,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,11,CkpZLSQ39V4tpnhfkeJPt3ovPGPvhCWurLFxFJonMLVxmaT3FrcCi,0.020000000,0.000000000,,STAKE_DELEGATION
