Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgKhjNJohcujMQZZaDNqf7U9Q4UWwCggwThopm5nZr73s1JUPS1,556,CkpZrPiUr5rBUrUfRejLVRDpZqAivRv15hNsCHYWXRky3HtvfBqjK,0.001000000,0.901676152,payout Staker Space,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgKhjNJohcujMQZZaDNqf7U9Q4UWwCggwThopm5nZr73s1JUPS1,516,CkpaCUJ6aauea6mZ5kjD3p3ZS3xy1ZBhQUQvXLnTE2JEUvX2Ap74g,0.001000000,1.007400019,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgKhjNJohcujMQZZaDNqf7U9Q4UWwCggwThopm5nZr73s1JUPS1,460,CkpZ9zJ25mKLNWAhFzH1gDxbrQf3yfnL1zJdaVJD3oa2d6qUtq7Pa,0.001000000,0.635201463,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgKhjNJohcujMQZZaDNqf7U9Q4UWwCggwThopm5nZr73s1JUPS1,423,CkpZDVtbFofQa6SXgTrunG8xfMm9dYFCu715XGCQwv1uLd12oSnS1,0.001000000,0.971864807,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgKhjNJohcujMQZZaDNqf7U9Q4UWwCggwThopm5nZr73s1JUPS1,394,Ckpa9CTVL8stPyb1eHBQ3i4FTghcD6Gu9kJ8BVcKgen68VvL45cZ8,0.001000000,0.606706601,payout Staker Space,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgKhjNJohcujMQZZaDNqf7U9Q4UWwCggwThopm5nZr73s1JUPS1,366,CkpZpYKRXW2rcF8oRLXmamGTF8X3MpxEaeWnZGX8hUxAvaupjB9Z1,0.001000000,1.720325513,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgKhjNJohcujMQZZaDNqf7U9Q4UWwCggwThopm5nZr73s1JUPS1,341,CkpZC9Ju12yHcMeGr6uDnf4iFaLUAJKFAXwDhAy3S6WMLstBSxzYv,0.001000000,1.042492495,staker-space-payout,PAYMENT
2024-02-05 13:15:00,327789,3NLvMmSrJWSXXLnyhPQisnGFnmCUEuNNA2gEdCxNpbG4znem8GM1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpgKhjNJohcujMQZZaDNqf7U9Q4UWwCggwThopm5nZr73s1JUPS1,5125,CkpZQH5JxDno5BmB5BmP5LraCi4foBpZTEXeZYVPnX6ponjWxoR5x,0.001000000,0.386816255,from 0base.vc pool,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qpgKhjNJohcujMQZZaDNqf7U9Q4UWwCggwThopm5nZr73s1JUPS1,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,1,CkpZn9NrnDGn2iEY9MvBqGdP8wLvEpPAMVT4aFjCDidHKFNgtiifN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 07:24:00,319379,3NLgGYKNNMN42SW9K9UtJb85qVPLCWi2VCNDu3hzCcpPMB2RhVTJ,B62qpgKhjNJohcujMQZZaDNqf7U9Q4UWwCggwThopm5nZr73s1JUPS1,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpZJaoTJrJ7mWTPNR3W9d5FkPqQXLPHvW8KhbdkSaHSHrFt2tign,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 06:15:00,319363,3NKpNqYzBhCKiQukK4DY7jyYQ6PDEFrfRHuwrwk349muWyiNP9Ji,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpgKhjNJohcujMQZZaDNqf7U9Q4UWwCggwThopm5nZr73s1JUPS1,34468,CkpYbgNn3oqLGi7hrejDq1UZaNMDDks8PPWQErkGKGivsQy7o23Hp,0.300000000,112.780000000,,PAYMENT
