Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:33:00,358608,3NLSoprD5RevTqAbrxWFAcNEyvVrL52ykLM2tAkqqidR6vSuHJwr,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,B62qovfgk7tNLf44YRjPwRxQBT4nc6nJ5g51TUBADMhSHeacntp7m1y,5,CkpZz9LSTmwrgzTLkgzr4c1gcbNisBxZfa62s64qf9DnCD8dQe2gr,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,151,CkpZK5gGff9VRmu3nSU1eenKFKHFH7JDbTzEwpNzTHYD8LbeUgPRz,0.030000000,1048.804817253,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-04-11 17:24:00,344967,3NKawGj4tQbLYh2TXGmscJ1jiaz7uEbLHK22XMXxSNe6wVwatHUW,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,145,CkpaEKK8AkBf4FgZpMC15f1XEtiNRmXg3xEeDTGb5GhkpP1TQuiF9,0.030000000,874.506845088,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,B62qmFKu4zt1qpRoyDUCYywuoGMadWQfsLVBABWNqJW4bpi4bTKzPCx,4,CkpZBTDbUDG1zf7iivBhT4rm2nutYfzCDrsTu4uFDYnKwGJJCjQaY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-21 20:30:00,339323,3NKzd6zJ45fYLTbhKznCY8jpHj1fpFisg4Tid9pJanK743hEt4MU,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,139,CkpZEvXmc9v8oCbN8SvrU7v3a7frGhktHf9orNT2qmR9AYipmq2un,0.030000000,1534.000000000,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,130,CkpaG2ievdBD1mWhNsqiEnxF2nRbrJsQH7kfcUhwEjkC84ZGEccCe,0.030000000,1024.271279913,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,124,CkpaCd2iN8R2XzExD17KJ9dZNUeBgE2Sy93qHaGDBGN25UjkdTUBo,0.030000000,1571.319599924,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-02-11 16:48:00,329313,3NKuLuT9kZsjBWPEtcfzt3cSEdghZWrQv6YVQLrwC7aaTHeCazww,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,119,Ckpa738aoGUbPEyAppBQPNuGNVKpXkxWDcHq92LchzWMfH1jwA3E1,0.030000000,1611.227108201,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-01-28 14:21:00,325540,3NKK2jL8wjTfEW3QRzQwWKH78DurX8nkTZPw9WFLMisDzthX5Kzb,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,115,CkpYqiscGDbgkuH1CT34qAc8aehpXSfQsgjcbkfbs4wgozMrxR2R1,0.030000000,1670.741154490,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qqGoiAF8vGf3azyYasRoc4cEB8KKKjo4id3vuiYrdUaTwYopjZcd,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZyse8JyofnvBz19GFLKQ2EhhxANeGvXQggqy37iH1157TpyrbN,0.100000000,12500.000000000,,PAYMENT
