Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 09:00:00,364943,3NLrTTQNKJpKBH2pQJXiiYdsYKhMkFVfvyaoxzYWb6Gm9Ek37GSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,603336,5JtyiJqS72Z9Uqyad3s8vu9uRyHgnMV9FYZCYVfMEFeVUBoxQgxn,0.001000000,1.676535326,bitcat_payout_epoch0,PAYMENT
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,584393,5Jus9UmqgJ9Aj2oW3P32P234K7nkFstR25dtiaA6JVPusdVAwnuB,0.001000000,3.287567150,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,565665,CkpZ2HYQ1fy1qPF6VPe5Up41go8AqSxKmJNKczmeRxu85y8GWLm1u,0.001000000,3.243975878,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,59538,CkpZkViUe7dtzRS19HusAMTYRgix2mvrvSFHnmMgf3xjPopZChpPK,0.030500000,872.905645000,,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,547260,CkpZeWiULNRyjcW8cGS7Buysih8NmKo9j4wgsTtbCszjdZFPi5JcU,0.001000000,3.354371334,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,530262,CkpYm5HfmN5zHco5uz9s3fxYBRLbLrWNaKxop1aNEc5psWAbR3JPJ,0.001000000,2.960884900,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,512635,CkpZcVDW6hMW4zHhaBuxyi4NRuYWPUwBJavoGPdcZ6epuVoJKh8Tb,0.001000000,2.774311958,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:24:00,339813,3NKi5y5ebkPAgerkjivHq5Vynuwv3bVvAEVh8fZC3pQRex2M6LML,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,52627,CkpYokFrWaN9NwzVbWgHW3FmXcTVecpHjEnkWYMEvYxr6CGBqEwqU,0.200000000,36.662400000,,PAYMENT
2024-03-23 11:21:00,339735,3NLviTM6RHp2WtjJ25u6iYXmYd4WfiPcJmtMJHEcEKHdZyA4X8mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,495380,Ckpa2DWkULqrGrVWu1q9mCDc6PSQjrPupp7KPbnpKp1uz3Gpb5CGZ,0.001000000,3.234922254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,479482,CkpaBcsAbfjY8NoeKFUCQ3kvgsewyGcFX6zpByzMZCveaM4vWVMFs,0.001000000,3.311050571,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:54:00,332737,3NKG8Hyt6QdQjoNrGxjsDpPoaRsLVWWRM9wSwekwmUDeejuf5Hit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,464028,CkpYiUDPLHm4Xp16XVR3FrvTkmVDyMhf9aVPGgiqauhaC7UdXxRrF,0.001000000,3.015486016,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 14:18:00,322276,3NKGrqvQJRf67gqyPA2srTAjzzNyht9zMtYtnPTQX4KNEWhgw4KT,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCHCPDDYgwvWqZWmBqFKno9EuGZwPGTVDuFU4sXPBddSzzh5g2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 14:12:00,322274,3NKDJq4WwYrmrUopqcgBv4ASUcwCayZ4owv6J4GTJVtHGoouGo4W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6YGfN9yCuSwZZqKfYcmMLTRAa2e81RygjQZ73dxVBwEFMFjoRw,39231,CkpZLGnb23Ju9LF7XWWfYMHTkYayUK1abyxtYKye3JkbP251jYvbY,0.200000000,399.206696400,,PAYMENT
