Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,65031,CkpZN4ukVJj6CAWAqwU8KgHXYRcUVLTj1YgWeR4rY3s4rRD4mBkE8,0.003000000,7.263161830,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,63773,CkpZygjxubdf5TXWwjM3PxyrpS3Aa5NQKHqnJ6z4bdkruoGisnugb,0.003000000,10.286825860,WeStake.Club payout #74,PAYMENT
2024-04-03 18:36:00,342796,3NKS5MuYHRzbpvAj2jEFjzCXp88sNf3qWYqKMKwAY9ophWNCYHCJ,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,B62qnBX2idTPm1vzzg8fKMWS4invyx5SSx1RZRbhnaY4bFZxywPRP7D,1,CkpZTUi9WnNLUeEFfMkDfeki222Rp2z4JcxU87Z1Eg1CPMFM5LRba,0.010100000,1246.876123710,,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,62575,CkpYxs5UNetQK5NPmgeVACbSKbevy7bFtejMFVsE8dyBSMqMgHHrm,0.003000000,7.771692590,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,61390,CkpYqkR5W3927qwSHMLtHWu7reaCVJyC2F568qwoGhoV92Rwvyy58,0.003000000,8.841496680,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,60099,CkpZmRRab52ojSNaT5XsLtGoRU8UyaotMyrrZeJAmoxkSJA6n2x8L,0.003000000,12.718661240,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,58880,CkpZiYjnHhdfo5SwsBbYgCHqoZDsWyekVdGN6gYgTTEBAnhFqnK4L,0.003000000,12.133912390,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,57692,CkpZQcxFeaYwo5KDDaQ6CAkPvSRWY4z8F8BsswLB93hbF3jWCqrQT,0.003000000,10.156243250,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,56531,CkpZaBDrTyhhrc4eMgTdXNgAvvFzpH27e6cnL4LYZ9mYVXqPf8VLm,0.003000000,10.010757770,WeStake.Club payout #68,PAYMENT
2023-12-26 06:39:00,316768,3NLPtpKzvWjYjmfDmKRk2ZG1NRTZWkw8W5MXo5SerZGYepysxKYy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp8BaRKWZacnuP41osWfb4SGj8qqdqQMkd8bejgKUF1gLe6oncZ3,55324,CkpZqbGYipiS1dQYfMXBAdA4UsNdq8nWvtF1DLTrpQoT6t28VtinM,0.003000000,10.064874240,WeStake.Club payout #67,PAYMENT
