Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVr6AFgJKT3gtjpp7ofpwbkBFPyXxRPrEWkreqmtDwut4v5pnAq,565573,CkpZDgNytKYaM8PHhF8yCSh3SxKHqxVoYSWrHPrPvC7QFs2eu9X69,0.001000000,3.395588414,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVr6AFgJKT3gtjpp7ofpwbkBFPyXxRPrEWkreqmtDwut4v5pnAq,547170,CkpZxbWiTX3MxYfx2NL1UjJnw5GGRnu4UVfj8ahpjWCYbcw8KXj8N,0.001000000,3.509184675,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVr6AFgJKT3gtjpp7ofpwbkBFPyXxRPrEWkreqmtDwut4v5pnAq,529937,CkpZWRv9hYhgk2Cjdf2KQBZF2hduujJ9ooSXuD8JGf6PYe4LUkUtZ,0.001000000,3.376039608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:03:00,344075,3NLC99LPeCexiLChRNGudxVtJRigqipVmwTKANX9qJv6zbcxGYBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVr6AFgJKT3gtjpp7ofpwbkBFPyXxRPrEWkreqmtDwut4v5pnAq,512307,CkpaJ5csZmgLbXYo7aP7eQivREmoXCahohiPCzs98GwC6Z15NfrBv,0.001000000,3.163481752,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:00:00,339718,3NLrLMLrDvYBeYFnJATs1XcKQk2ps12LxZucZnAUGsencmBFTpcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVr6AFgJKT3gtjpp7ofpwbkBFPyXxRPrEWkreqmtDwut4v5pnAq,495061,CkpYkp5nS7swY4oFVyzoMKHagUEw9SFajBjPqtAGP9MGKNPeqexVD,0.001000000,3.689110566,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:21:00,336322,3NLeXnc19WRZsSWcUDu8cjxpRh3HbMMz1J8tZ3EArQrH5SrYQbSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVr6AFgJKT3gtjpp7ofpwbkBFPyXxRPrEWkreqmtDwut4v5pnAq,479179,CkpZ9FBt1UA63vVD1NvxsTeHwbjTd6xyC14SoBoXRMBNcgpLzkoGq,0.001000000,3.749990120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVr6AFgJKT3gtjpp7ofpwbkBFPyXxRPrEWkreqmtDwut4v5pnAq,463748,Ckpa1srBtZ3JX2CV9WDT1oEbs64RRM3xfNZk13JwobD6QPPD1apuW,0.001000000,3.388525759,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVr6AFgJKT3gtjpp7ofpwbkBFPyXxRPrEWkreqmtDwut4v5pnAq,449469,Ckpa9x9CDMkg8dui9o3k3pXnYocEQZEpn3TZw31A8uGL8QbGncdXw,0.001000000,3.119293519,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVr6AFgJKT3gtjpp7ofpwbkBFPyXxRPrEWkreqmtDwut4v5pnAq,436283,CkpZxoH9jEDV19E2BnK9Cy9MNDbw6up5gJi9MADhnJhaajxTZ2EKY,0.001000000,3.528044881,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:12:00,320618,3NKTgkDqszjRxD2HywuNpXYrqui2PHtYK5xxUKiNzALRm4yN43c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVr6AFgJKT3gtjpp7ofpwbkBFPyXxRPrEWkreqmtDwut4v5pnAq,423325,CkpZe3iFKEmq3zN2qq3de26mdd6d3eJstyUutzQjkTQTybE8k4Dxe,0.001000000,3.557600206,payout_from_AURO_Epoch_68,PAYMENT
2023-12-04 16:00:00,310995,3NKpy9MerHUWKXaKbPcxgwg9apr42oqczHqWscjW3MdCoPgB6rEW,B62qrVr6AFgJKT3gtjpp7ofpwbkBFPyXxRPrEWkreqmtDwut4v5pnAq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBZfTP9mLACA52fu3PkNaaLTUnBKGHpzcruLFPyDsRxtCLxqf7,0.010100000,0.000000000,,STAKE_DELEGATION
