Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-09 21:09:00,205384,3NKQZVfa7HFVZuHMJSNNkprRC5BCFLCsdCnBK8GNsj59F3YCQ7Us,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZE5KnifFP4sKUBDMtLGGtZTBTDHtyegLy1Da6ff888eHN5HqC5,0.002000000,1851.141496510,Paribu,PAYMENT
2022-12-09 09:21:00,205234,3NKMrQudNxJczYznLk3Atpki11S8FvM9znDfnHXbJk6QsK64t7Rr,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,5,CkpZXKfhMPis9NFtuYaRZdnrY1vmHqyeG1FaR9SMoJjgMQkbqRRBK,0.010100000,1851.143496510,,PAYMENT
2022-11-11 21:09:00,196726,3NL56b7WixktpU1q3tvDEHKjouuFfPBeqvKVU6LwDgwqqxJbCaez,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYpKBzPVsrTb1ohhCQ1zdqgud5pSLn7q4TKVW3VFqnm8xHC2co1,0.002000000,564.855020353,Paribu,PAYMENT
2022-11-11 12:06:00,196614,3NKbvMoWpk1xzJHRyBxAjZNqXPc2HJQy3CdupRDDa4kVmHyhKK5C,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,4,CkpYhMdFgyoSxZxsEAAgxRbvKQrzfbR1q9ZJDoXEGdMJScxGWRntm,0.010100000,564.857020353,,PAYMENT
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYeAiqK9oawNA6RK6qRrxAJSUbuNwuDVwtTF87G15KhzVLpDgAZ,0.001000000,8619.892140000,Paribu,PAYMENT
2021-11-15 05:45:00,80963,3NLH8JU363EZNHJVN7gBDq2fKGkjxe7n7b9HTMEJvoGyaJsmQAXo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,26297,CkpYSZRYovGKLGVzxgzBG3YcXy7G3BLyxi7RZ7m4fBync2TbVVfx3,0.030000000,8619.893140000,,PAYMENT
2021-11-12 21:09:00,80202,3NLphsoQfGs2Pi64poyGYSjHCGNky4q2kpZGYnyF1vJgFBjN98aM,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYe99qCypHYykweXMkULXCATLsXJ38K5HhGUsLBy4KTyS8fk4UQ,0.001000000,41972.081960000,Paribu,PAYMENT
2021-11-12 07:36:00,80027,3NKTv3jD2Wsa6c7eWqsQVNd7dXhtFpbymjrKu6EPfTdnkqVq9ZsU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,25552,CkpZfDkzp1ARyAHA8aXymmfzzj3XV9mpy6S6X5SXUBe8cTRNp1R6M,0.030000000,8493.297700000,,PAYMENT
2021-11-12 06:42:00,80015,3NLRfMqnykCi7SfLUnUvGjLvLCnekpVbbbDgKs8WsK3VW6y86xeS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,25518,CkpZnzwQmh5aKDTVyFJzCo9h3uc2B3yvZm4Hfmj8aciNt2QqUz7pV,0.030000000,6967.786000000,,PAYMENT
2021-11-12 05:57:00,80008,3NK7e4GfajA3yb1ZEziEXLrqs95owXQaycPiU9PJXt1stHr5WQPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLgmo6hsBbAX75vFxdboUuUK73SNi41ERf2ZkyHT66EQNXV64d3,25439,CkpZLU6NGynCsgmTX5spyY6mNvCSbg5myYyXESCaTiC9yTaVLbzfP,0.030000000,19689.025960000,,PAYMENT
