Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 13:09:00,360847,3NKiVfnETW7584kQipUYfYB2kL2SnpNrw7aX3rg74ZA5XPQpoxe4,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,B62qniUxfmLowCZRr11JPviN5DFUsLd6T5V7rmHWKyrQZFmeNVQiL73,8,5JudjuKnjZHhS7anQhEXaYq1rHBAgtRFNAJjecUMnqzQjzdmn2dm,0.010100000,75.000000000,,PAYMENT
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,22856,5Jv5f4kN7VZ7wHxPsVnKWJcRw1YYoZmq8ZKd7RiutH2Jh3iQC2bZ,0.002000000,75.374692224,p2p_epoch_78,PAYMENT
2024-06-03 08:12:00,359316,3NK7nFjFFSBTpYgvERBWgT3ehEFxXsNBnkapuVZStiqF9e7hbwSj,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,B62qniUxfmLowCZRr11JPviN5DFUsLd6T5V7rmHWKyrQZFmeNVQiL73,7,CkpZ4bwBiHGkXzG3MLyK9AgudPUcCpGs3L6NDopmS31bQf59wYyoq,0.010100000,270.000000000,,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,22709,CkpYsaHQAAajiMY6vSbjstchbwSwXVGE2mnpzRmKR8qW1qsSK83KM,0.002000000,90.872001089,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,22553,CkpYr7MKzfjWrECnuhKE9yi2AJKqHwWiKked3FMsidWHnuv3jP3LV,0.002000000,96.738083499,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,22409,CkpZChJ7gQT1oxSGzuj6RsR6zCMB8eKTDvwFt4YKC3db1fgyWARaQ,0.002000000,82.371635829,p2p_epoch_75,PAYMENT
2024-04-19 09:00:00,347069,3NKu5YpzjuuNdpeXK6bYDYQpV27ekoHcQkZfaw75S5b5JmDp8Xn5,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,B62qniUxfmLowCZRr11JPviN5DFUsLd6T5V7rmHWKyrQZFmeNVQiL73,6,CkpZdThATXiK1AiBE9eozzP65BNDjDuhusaT2fjJN4HHuDUsvg8Bz,0.200100000,451.500000000,,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,22267,CkpYedm92mWcfoR4k6NnmiYzVJE7EYUu7WXFZpmpnWV5wSZzrt1Po,0.002000000,78.386534603,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,22130,CkpZGHXyhqnXYLPHoWKxLq8Wydc2mSyPspkSmPPU7M6eHAMq9YA9h,0.002000000,61.853123744,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjRawgcj2kGAWWYJR13VJ3V9WnyyG9EGZnS1V8kmtMSxULNDVJnb,21990,CkpYpbG5yxszx6hQKjwiiw1gCQ8V9Q4zcEiK1PAnGYJdbaCQNXgQY,0.002000000,60.128938795,p2p_epoch_72,PAYMENT
