Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp9vQvGn6bY95N4T8ZWzDDSQmiuLWaiBNk2EgBw87NhfeAVzuNJV,22795,CkpZdu4w8ToDTMF8SrSxcKCCHSrYwpsU8rLbcMNn5ob1ZbN9xgWiA,0.002000000,2.599042982,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp9vQvGn6bY95N4T8ZWzDDSQmiuLWaiBNk2EgBw87NhfeAVzuNJV,22642,CkpZHVwPrjDjmoozGmLryeiboc3RpGHf2KVHfGJ9wCGtLjgWrAryK,0.002000000,2.647246841,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp9vQvGn6bY95N4T8ZWzDDSQmiuLWaiBNk2EgBw87NhfeAVzuNJV,22494,CkpZbybFnMqnkV4aBCTigMpAF829yKq3ib3NVFtHTbrEwPDcSTVfm,0.002000000,2.254107637,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp9vQvGn6bY95N4T8ZWzDDSQmiuLWaiBNk2EgBw87NhfeAVzuNJV,22347,CkpYdo3m8QGcBHFHKdLqvnBrQkgr1R8zMqbb9CmXJw8A8yQM4VFdm,0.002000000,2.145054994,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp9vQvGn6bY95N4T8ZWzDDSQmiuLWaiBNk2EgBw87NhfeAVzuNJV,22208,CkpYyxJDxPbjH6Dz4vktauzsCpvyZGhtL3SKmnAeMYtrrJNGKFDpo,0.002000000,1.692614663,p2p_epoch_73,PAYMENT
2024-03-08 14:18:00,336043,3NKwKajvbXzYwMs1efoF51Ku6R5pAgqWQuZySprYHXW1DALuPpV7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp9vQvGn6bY95N4T8ZWzDDSQmiuLWaiBNk2EgBw87NhfeAVzuNJV,22068,CkpaJ6io35D4vkXgbCifE2AVuFErAy4dUaBNBMyNeJKEUnnJJr3vV,0.002000000,1.645429624,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp9vQvGn6bY95N4T8ZWzDDSQmiuLWaiBNk2EgBw87NhfeAVzuNJV,21923,Ckpa5zVGkqKJqqQNN7XAB5hEMrdRuHSEt6JEsPP5n2SWmHL4TUVQR,0.002000000,2.247070282,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp9vQvGn6bY95N4T8ZWzDDSQmiuLWaiBNk2EgBw87NhfeAVzuNJV,21782,CkpYzpsqx7rYV7pUhAB1qym37CCAUNqPuUfojNBeRnW5tJpqd6Yy1,0.002000000,1.939822183,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp9vQvGn6bY95N4T8ZWzDDSQmiuLWaiBNk2EgBw87NhfeAVzuNJV,21528,CkpaBuicYBnVo87qhenPpZ1fwN3gnScbF7J1cCdg25xJn1GAWaT49,0.002000000,1.714065561,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp9vQvGn6bY95N4T8ZWzDDSQmiuLWaiBNk2EgBw87NhfeAVzuNJV,21262,CkpZF8TmVHqHs8pZPGcZ3v9jXjDXXMUYrph5webVekbFj18yqnEUm,0.002000000,0.904291906,2/2_epoch_68,PAYMENT
