Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:45:00,347834,3NKzVekCHb5osnzqg8U879vy8XfEFtgLWsit4jeyA7HYKpkbEv82,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,59,CkpZ3EgMa91Kwr8QVVTs9Hi9fC2RGBDwaNwPLTP7kxb1vDEx4nwF3,0.250000000,314.750000000,,PAYMENT
2024-04-22 05:30:00,347831,3NKqv6QgdeefiAbaDNZSV67dBNidrpNza3zr4Qt7yfEdjdxtuQJ3,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,102,CkpZtYnzqfTtLq323TNuNScJgFmpqYg1P2umf6HFU3iTArgpFitog,0.002000000,315.000000000,,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,58,CkpYp2j6HA4GRNPcieY9KBN62dSnNx1vxdjAKLDM3oBaTSbg8BUZk,0.250000000,341.750000000,,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,100,CkpZ3bpxP2mvmzPKFqs8oeZUpgxZZuotxSdmdf2DQ7F3iH7Q6Txp7,0.002000000,342.000000000,,PAYMENT
2024-03-08 05:21:00,335957,3NKpVCLZivW9MqFuJ66RZDx1wVtXmw3kD6AD7EXfBNnD9pR44s1L,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,57,CkpYu9GRnTgkFabQix5WRYcsaDzWyKQj8BufUWMN5JFroNc7W8dRW,0.250000000,386.750000000,,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,99,CkpaERUFxgvWB2KVyULENojMMHvqU4ZdGkEcwqU8iMssz8kZsqQak,0.002000000,387.000000000,,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,56,CkpZXmRhDf9Hkb7xGSu3iJfnFbFnrb1GiEio2HUNZsDeXqRGsNsBz,0.250000000,569.750000000,,PAYMENT
2024-02-21 19:09:00,332066,3NKVxh9UMF5rBru8WN9Lfy9kd7wTn7vodpDxBxzxx1ZrUTzU2qBp,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,98,CkpZk8vgWTdALdnWauKG4iKkrJpTSPjZgSBT79pPfom94eYpqNAbH,0.003000000,570.000000000,,PAYMENT
2024-02-18 16:12:00,331215,3NKanTFfGYVdnPPiF4fVQEBFJ9yHkpSeCfw46rRUe5MHDuWGibdH,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,55,CkpYaxMYsfGjm6u3rZeMPMdr1dtGxVeb7t5ydjjcGgP27JLmj4Czo,0.250000000,98.750000000,,PAYMENT
2024-02-18 16:00:00,331212,3NKhsd2fYaFAMTm3bNKg3hAAcGMHaNwZH72ivpubCaRBgw19ZwaV,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,97,CkpYsdDJQy1HRutxoH9ZXLgVAiMjbtJHVCbfpdwaK2GiftGhxX7Nw,0.003000000,99.000000000,,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,54,CkpZGseeQoVUyL8v6t2NZBDzsYFR3Q7CqE9Kne74dNRLygz1XKFaG,0.250000000,149.750000000,,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,96,CkpZhMBt3b5r3gSGZC4JDNGkgiFsDNr9GD6QcL8776D1APKURg64U,0.010000000,150.000000000,,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,53,CkpYphWqtNDNdhEaW4oU11p8H8ehRLwzDSfi886s4EnP2CZLQfC2d,0.250000000,149.750000000,,PAYMENT
2024-02-08 07:03:00,328453,3NLJwCCDZWejcmSyJjG8WSQ79azk69MDaZzLumqyM4iHTFwU8iQb,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,95,Ckpa86nFWUmTRci5fDGAhUzfLEP7RC1UtBpkLP4DvbcfJ7jDNr5wQ,0.010000000,150.000000000,,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,52,CkpZG7Q7mgpGphZ9aTwvCGQmjgmjbqZXxqTvR9GE4B9SYjjJXHsJ8,0.250000000,175.750000000,,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,94,CkpZGpFSgXG2a1AjsHKMGYtbHhcMM4RxHdYu5RuEruK9B3uJbzZX8,0.010000000,176.000000000,,PAYMENT
2024-01-30 11:39:00,326051,3NK8fwSXuefsesgYkGMEKLo8rxkdcExQWgDKAhEFjp4HuTosk33o,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,51,CkpaECpEiG88KcsR1Sa6RxgzisVNCCRY1jCcpfpiVYdpRV4FzhsLX,0.250000000,998.750000000,,PAYMENT
2024-01-30 11:27:00,326047,3NLPR1d8SphE4FYcLZSptLZxK273rZkenRbwGfSBukqS6TrS7rfL,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,93,CkpZpif3frtGmd2gLEUz61hrqX6sq3wPGtNXajW1jQRuJc4iKBFQw,0.003000000,999.000000000,,PAYMENT
2024-01-26 08:00:00,324885,3NKpv7CUZXEZrgKjwwd6t4a9te2Q1A9wGS1Vb3dnyXmee5edhwu6,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,50,CkpZRBoYinLKnXYvi8kzLg2gNSH4KobY5DmDg1ByKrQEXEb4dgd18,0.250000000,75.750000000,,PAYMENT
2024-01-26 07:42:00,324881,3NKUszPNDnDuCLHM2RSC9Y6XT8hgMFgkGk4Ubw5KXvBcak7w1hc2,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qmcsKdvN1QdBRs9C9UVXZ68yiQFabfDtmDzWuS7ykhSNvKmT9aUo,92,CkpZ1ZdRe8najRjg7VzA9LvMrWZ83SGDJQYwK864qctGQ6p8oJkie,0.010000000,76.000000000,,PAYMENT
