Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,281380,CkpZdBzmRu4Ws6p2v2TxmTt9BsZeACqCjLg4DK6jLDPVr6UJAhjuU,0.005000000,0.100125882,MinaExplorer Payout 264 #291317,PAYMENT
2022-10-23 20:06:00,190700,3NK88J58bW8m468pQEfwZGJwD9oBV1tdcanMnNCmcfhPRZ41CAY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,351216,CkpZ9dGmRPv5wvJMGWE1zTCs18e4Dtd9XZRihDr71m5kAvXNn1mHJ,0.005000000,0.100007694,MinaExplorer Payout 167 #190598,PAYMENT
2022-02-20 22:57:00,110994,3NKSrgiy9AtC8h4rnrLntPuyz5ExUWrXc7eancisSYoFX93DUrPR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,124303,Ckpa8hXxRsmdK5i7QYP27zG5i6SZMLPy4gDYC3ZSgnVgRVMmeop8o,0.010000000,0.132042625,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-14 01:00:00,108819,3NKWyf38EfUYbWTgXxRHD6qY3uvJYSLps7fXAH2qazPELquv6PdJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,118789,CkpYmTRoxsLzSCYZVicZeqGwALcvcigjRCC8r8VRCH3rE6G6TbM28,0.010000000,0.145912441,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-06 21:57:00,106662,3NLkujJBeMrD2fJXMpKUiJA4ZZKsmn6BXXLhyysfXmdMNQNKA1LP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,113193,CkpYiXBWzJeNS9WqVcS5L8ogvVMGxh4SX226yN2eqt8868tg1zv45,0.010000000,0.142341228,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-03 08:21:00,105532,3NKn6Lkb3qkc216DB1ZcM4wBZm2z3NZf4mAZ5iW6kdGSu6kiRFhn,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,B62qrG27YdUueNkmLsWvPNK1AKChgb2PzsfjXy5fRuR1udFsfzbFeZC,3,CkpaHKuTsXfbf8MJFRYCT5w93PxijRxU2enAxy4cq6SMMXzyxFQqw,0.004428570,38.572894567,,PAYMENT
2022-01-31 00:30:00,104472,3NKu5eba9U2gew2nhGGMfD4NN3bm2iUtAxz1nXNBUcgW1K17NHA5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,107625,CkpZVmLskx9Mxgkb1ZMjQKoDVbNsvWXEB1y2sCNKpfXr5ns9fVk87,0.010000000,0.173765923,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,25,CkpYqZM1V3sHzPUmTeZPemoxfhFbeCuJzD9UUQtEwoML2SHZYRGz1,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-09 17:48:00,98230,3NL4CUcj9LXzQ4y9H4jTrkHYsRTFwSQuhsQg1dR3AeMCNrAsBexd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,89380,CkpYord27qjTYVYm3rPwy6AUYeQfmeRZQq3e2DpeqUvv2mH8yNZEp,0.010000000,5.992025528,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 18:00:00,97048,3NL2W4uqCNpaKuBWmUgwCTo6xjaFFKoxHeq9eVAikUrz7gnV3VTM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,86720,CkpZ7LLz1BaNpjjmWLYRy3okC9QdgFk7sdsNyi3aSkDYmRsZv4fet,0.010000000,6.927311297,MinaExplorer Payout 84 #97024,PAYMENT
