Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:09:00,360514,3NK6hk5pFvsQHRkH7CV1xhFVM64jiapqvSdSsiKMrc7VToFg47Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,594062,5JuUXYo4x9nbMMyWcJxEFi2AA5j3ME6CdeeB21mHgCjEDQRrHW8u,0.001000000,0.014814686,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:24:00,356725,3NLeoLNimuNLZgpzj1TuJZHQEK16vQ1y8hTrar53i2s5BamDHHbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,575142,CkpYWHUDiNyziDYpZVA1QCV6EYEQEvPWFXqjW9RCMeK8vgUexcEmu,0.001000000,0.014609669,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:18:00,352454,3NKCeogcN4TkbK89gknPzj9FdCTpxrVH9xKsEege84dBLak4JqvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,556490,CkpZVrh6EAvhfsEaGaGfZb9hsipH9RDHMSoybxBWyGiFJ1tp8CpJk,0.001000000,0.015098431,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,539124,CkpaJkHTGoSHLn3Yuoxhb5pfe7m4AaWDCkHomdGtigo18aWgzT8mk,0.001000000,0.014525577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,521942,CkpYdHmUo8LoBN2wSZUf7UWERAMp5Jz8SQE9WQGpd3wzbTSsa52xB,0.001000000,0.013611023,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:24:00,340152,3NLWzHL6gzPrA8of42RPq34JN3cweZiVq6wU7Y9uDTFLn26ppNUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,504476,CkpaGh2n2uXd6Wc7XjS9YY92FCzvjJ74q4Hh2yAThacyV49QvB14M,0.001000000,0.015872574,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,487481,CkpZEMLgGNQaRZXoz2Hq11gCMr1GzYei1tZzkns1TQU9BXc6MvLbT,0.001000000,0.016134496,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,471735,CkpYwsDUb6jSJChsnCz2R1MDpmd81UM5vGaLdVN4ypLggAjFEPTNp,0.001000000,0.014580247,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,456447,CkpYXZcoGUgSifjgQTwfazjXTdZv3zfsDXaZyM45nSJ2cLrJdAirB,0.001000000,0.013423483,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:48:00,325064,3NK8G9GXJzwvgvcfKDZ489Phxf8yWHCHLwLYJD5tLLKNPpTxjNrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,442774,CkpZuDAxpJ2wqx4Z5RTeyssvxjqkuVVYquYPJX5qrsTe6a4h6jyAv,0.001000000,0.015050978,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:12:00,321331,3NKfdUtTzDnwGB6eFoQTdr3PjNH1e8ypaNxU3rWZqMwU1kiZtTkj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,429749,CkpZyjfMnsvhxpYKH2TZJsSfzWD4H8r7gUiWTJHrXQ26jdYDSTHpS,0.001000000,0.015067651,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,416871,CkpZkxxbuArFw4bouY2NcqcxvKrqF5vkD7ZN6Xqr57hvYMvs7Ja7V,0.001000000,0.016547857,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,404115,CkpZsoXDGMYtc4yU2ca3WgAKcXnTSBWgZpQXM99CXFxDRLxMkUT6d,0.001000000,0.013651019,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,391991,CkpZRAHaYsk9tWRtVTXuGrYHEpLjRmjmwXCPumy2PrpaBikY8nWcH,0.001000000,0.014169729,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:03:00,304676,3NLu3R5fdeYjH8k8wFz25VYLLPEh1vVWvrdJYxSmRwP28ZypMsrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,379899,CkpZYyv6zGEYH12k5MAGxnVcWuP9FmDLryNsdCoU6pVjfiKMrwxP2,0.001000000,0.012551557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:09:00,300420,3NLRMtXgbc88cHHVF5zEMzpXKp2jaPrfeUjEUhzkq6YxDamugk5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,367568,CkpZEwVPdUcUL7ZkQWB1eTmcW5tGpEQ3VzA5pkCtBzqxF6RV4Mqxb,0.001000000,0.012875566,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:33:00,296189,3NKUTgiTR2gbNeij7pTnw5z5di22EjPdwNgFqn9zzSNvg3sB5ZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,355378,CkpZVjCfzrcfGnEZJz2VQ5RPvjKz3r3xYwi3FepLpnSUbjbnD3WvR,0.001000000,0.014201699,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:36:00,287431,3NL9U7GqR8iz4YsHvWyu93tA8x7J6d2xEisAqjWEhdkCH16mkYTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,332924,CkpZBgbHHLapEmNoe34xAfJUMir4Nf46d5JZD6fezoJTPgaSDwZCd,0.001000000,0.012347179,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,321188,CkpZcib3VXNwvZ9KiQa1o56Gz6P6aji929cH3MpUkBNHFv3RxptJp,0.001000000,0.015432330,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:36:00,279693,3NKaJyHkhVBFpRsJaiGt1P6t74jJR44iNLw2eHvQ98xsaLUxLBXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,309582,CkpZSWUwqG1xmbpzuA2jXknqDiLC3FUXjFr7mBTD1xUWnMRNqVra9,0.001000000,0.014252677,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:06:00,274877,3NLa7Z6NqDpoLzjLVG5sfeK2ipBFxqm62wiUHhn8uMB5ZU9HCngE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,298112,CkpZAAjT14S2fTEN8RqSsseGnHULRrqXC2JJvLPrDcKaeCvjzt5Dn,0.001000000,0.013262759,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:30:00,270097,3NLNNUQaJXxybmQz35S54dfVnwJikBmH4FqXXuBxSyzYPuddtzhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,286775,CkpYQHds4hFB4AcjA3tBhMJFQb6vLEbHAPZPVfsGnrX7utENW2Qie,0.001000000,0.012724532,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:45:00,266033,3NKTEsJkwwNMBZqDd3iTqpL3DCH8nHr73fQFrrzBTa5Dq919bhZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,276276,CkpYgp2CFyF8LBJSGbmwF6JaurZqng6P9GUdopoWivzSmqHztRMT7,0.001000000,0.012663094,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:24:00,261213,3NKGUqiUJUhgBLSf9hMNwU8TyAYmiTahS7iNhm2MzCukJAYKciPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,265293,CkpZ6ksS4WGxdtqpxABDnyjMLGviJWPqRBx2DnUVLcKj5np82J8U3,0.001000000,0.014595783,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:03:00,257011,3NKRexaGMmF2jkF9UXsCmj2g45zwdNMVh7X4ADYR8os7p3FrMt8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,254502,CkpYnNJeMPVCfMeiQme87CCT2nsHukfneZiytNab1yrcsQfvVuBXp,0.001000000,0.014203512,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,243847,CkpYVaDyQKETq881ddL3Jyz8ZnjmJrgFxge7ui9o5fzrgGXHZGJCn,0.001000000,0.014421982,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:12:00,248575,3NKgy7CpTqAK7osfFPb391Vz77BXLdZv1NpJD3b4Jr5bBTzMAdx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,233351,CkpZ4neDNy929JnmgpiQZtZJnDa8VTh2op9NsEpZYyiSBx4tvji6j,0.001000000,0.012183066,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvn3jUCMRv9KecbGMrYagTWLChS5ojhmTq1HTPAj4PwteouGi8G,223152,CkpZXspNTWowYDsSh33uMEgyqyj1hn6aZTiNCQAvRvDcYs2NLjF2j,0.001000000,0.013425689,payout_from_AURO_Epoch_50,PAYMENT
