Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeXwdK9DYdXB4hM1zKFVEon322aEgZ5xjoevHUj5nXzeEZFmSUT,563568,CkpYX54rtcCnKUNbFgdHjRKyL9Cuvvgn2SRSP8kiTti8LkMTGHwJo,0.001000000,7.384997261,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoeXwdK9DYdXB4hM1zKFVEon322aEgZ5xjoevHUj5nXzeEZFmSUT,58783,CkpZGtRx9FKJeiMN48ZoWxQL5wuwmQ49vDijhiJVt9kTsy2FytPmp,0.030500000,499.100000000,,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeXwdK9DYdXB4hM1zKFVEon322aEgZ5xjoevHUj5nXzeEZFmSUT,546861,CkpYYAb9jP6HKm1bJ7uqs6Hn1CqA8L9gwZTBjCPGi4hfBKb3Gqz77,0.001000000,3.890435506,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeXwdK9DYdXB4hM1zKFVEon322aEgZ5xjoevHUj5nXzeEZFmSUT,529621,CkpZPXS39xrXqTDxQxjWJtcgN1KXu7ibvpdLa9wx223nUZ8m7GFVN,0.001000000,3.742826733,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeXwdK9DYdXB4hM1zKFVEon322aEgZ5xjoevHUj5nXzeEZFmSUT,512011,CkpZGKfnwcqq8Wvud2HepAHBzq1AjnVtCYCXgRyn9hKaPhMu2io9z,0.001000000,3.507180459,payout_from_AURO_Epoch_74,PAYMENT
2024-04-07 22:36:00,343925,3NKq89KKbyheZQECgXVv92vheudHLpZ2Sx1tzQTDqFPbwbvhfZjU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoeXwdK9DYdXB4hM1zKFVEon322aEgZ5xjoevHUj5nXzeEZFmSUT,54471,CkpaFKfdEYBPWooswGtRB3AKtZjERKyRPF16fi4D2usqQLpWGjbmw,0.030500000,499.100000000,,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeXwdK9DYdXB4hM1zKFVEon322aEgZ5xjoevHUj5nXzeEZFmSUT,494810,CkpYxxmSLzix6RtGVuwhNAn17rhg62PkPqBhi6LRdrR8hthEmyA34,0.001000000,4.089681109,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeXwdK9DYdXB4hM1zKFVEon322aEgZ5xjoevHUj5nXzeEZFmSUT,478970,CkpZPZcWhVucU5cgmc67mtFom1Wfeaxvckytg1h7j59Puky2Eoxna,0.001000000,4.156715316,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeXwdK9DYdXB4hM1zKFVEon322aEgZ5xjoevHUj5nXzeEZFmSUT,463529,CkpZHWEjzYN7Fa2c6CzXuKtuwBBjpz1FhMzw59wNn13nygEzG3qzp,0.001000000,3.785661557,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:09:00,328669,3NKFEKErrfA9Rzv9PxDyssAddtho2GWt7EtMo9NNmJpUHaVPcFJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeXwdK9DYdXB4hM1zKFVEon322aEgZ5xjoevHUj5nXzeEZFmSUT,449270,CkpaC8GjEy3bkpYFtwCumhhhRHDUHiWgzku7U219JqYCjC9oKgVyh,0.001000000,3.512804558,payout_from_AURO_Epoch_70,PAYMENT
