Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-28 21:09:00,172561,3NKoitxt5WTsrxVabRfBaRJY3zxzJ19Pa1B8X8SguConRWjqwgb2,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZMURBcMwvUP3vCYru8Hu7GgBoYtRc6dAnyfqyFM2pqJ59YVV2M,0.002000000,91.798000000,Paribu,PAYMENT
2022-08-28 12:00:00,172439,3NKueHcLswDgV8U2iDA38LA2RP8SmU3AsE3PCQ8hVhVUoGw5WMDr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,64913,CkpaGKbatVr7vRiFCZ4WWJLYnHzRLviMWWer8H4J1SXyHxY8UF9rB,0.020000000,91.800000000,,PAYMENT
2022-08-01 21:06:00,163811,3NLocvFrjoG2DsdXqNGeaauQNg62yEZ5mfrfcS2WyhBTt8yTFaQz,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,Ckpa3PyKZj3yfGRdX7re6KaYRSFe9A6ttnopynj4cfnLW7TiAwCm5,0.002000000,93.878000000,Paribu,PAYMENT
2022-08-01 12:15:00,163688,3NKtWv1wKhVRLiDxBin1DPFg3n6rewGoYuMJ1zYjRT9hcH1UiG6M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,63984,CkpZLipyaLiW4yh42WrringPCVkw52sYWeykc1G179JknxENGr3QU,0.020000000,93.880000000,,PAYMENT
2022-06-28 21:09:00,152610,3NKo6Y2vj6Vnwy5P4pkAHCSfsQWRnXzx4z9mwoHhJsvsKZkTHEqp,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYZVisiFL2oytPQVYW1LPEtbjBk9ny6PsjJUHQ7no6wgkTtdYE6,0.002000000,424.011454000,Paribu,PAYMENT
2022-06-28 12:42:00,152499,3NKpYaDjLvF3yG5tQ9m94eQrNe9pL3S4TUgbnB47ykPaAPc8UAsx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,62667,CkpZYLAfpXCDLWB9qXHFyjAUBjvYN51x4oQLEXyobVujUo5UYxFf8,0.020000000,262.853525000,,PAYMENT
2022-06-28 08:45:00,152446,3NK41oof9VRbP6K3NDS5zVPahurMy8rFoV8bCqfQvf5MWPsUyJtP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,62653,CkpaLWhQG7QmkMXGpCURZyprDiQehwUgaHADCqWtHXdQY7pqWJvxE,0.020000000,161.159929000,,PAYMENT
2022-06-27 21:06:00,152282,3NKak9bxLGEBtHcdnWBuKQZEJpmPRAM3d2pjy2XyuRjUXB78UTZE,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,Ckpa5ALsRzksexgbUzXZmXeev8sy3RnSud7em8QXjA21UnL3mgwTX,0.002000000,93.564125000,Paribu,PAYMENT
2022-06-27 18:21:00,152243,3NKcZjegqULQJXXTG6jE7eo77kgVcTtht7MkkhBVJ9SXyakJhnZe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,62634,CkpZex8bTRvcVcMrdYY9RNXmH5KxXWH6RgeVygm8LXpNHpcJQ71HV,0.020000000,93.566125000,,PAYMENT
2022-05-28 21:09:00,142436,3NKdqXwP8m9X9sX4VVGvd2fuS1cSDijaNbHJUqcVf14UwVDVBZRt,B62qjHGWiLpz1vZuAMVy1ExdPifEwEQbSwVxr4mkFEqUJ6hTGAA673Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYg6HTYJdpwzCuAp8tE9AxR1rqawrNutMD4g8YkewwhbWvvZ7DR,0.001000000,99.528676000,Paribu,PAYMENT
