Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:15:00,360130,3NLRNBs1txUJQkDV6ygyMMG7QaMnD97Kx6CtSFPEUk9YwUYjMwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,586240,5JvPSZT3gwab9H3qeV7aGYuDV73CvFuhLBCMmFbDwYt25AShQBi5,0.001000000,1.606469222,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:42:00,356344,3NKEJURds16DadCK28ZznnBFnQr2G5SeDnZxm7kFs3jtJiyueYyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,567491,CkpZVZxukt4ApbXsG9A1XnsfGDE5mpP43ELMWAphQ2NbQKTFbKB51,0.001000000,1.584237504,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,549108,CkpYiY5jurVKP5373LTYGqHMHVNcLhg6UdNp9Xem7jbXR54joA6DR,0.001000000,1.637235441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,531875,CkpZ7eJhTzy4SpJxfud4s6caXPT6NC2UYxfzDq3DJNdiu3KPmRqF7,0.001000000,1.575159135,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,514242,CkpYxWrhcHxDAcQz82bBod6R5LLFM6fgt33eeuSPME1KyksGyBeQd,0.001000000,1.476112807,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,496847,CkpZzheybxyYvzdBBhpmeghzQxJKhftqUfi8myueD4sLtj3Cn1cLQ,0.001000000,1.715239865,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,480940,CkpYniSZkZV4Q6qkG23Vr7GJHnqkTYMwz8imv2BNDPbFSZh6ojtnQ,0.001000000,1.731294513,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:30:00,332763,3NLWaupeCanbQSBQrxScD1TKwD1KQ7Hf4NUNQFNMxhho1q3yGDSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,464549,CkpZ6y6mjBW7xBbJRLpAFyjkvhavrHEzG46qrXjZyQDUeLNULsdwb,0.001000000,2.336505737,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:36:00,328681,3NKfBcVfEsaYiXApAXTy7TUmg6Nn3HsXLFX9bEBgUpfmSecbf6oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,449601,CkpZSvdEYbebW9JhpAjTeRk1djMDJkuc6Z37hUCQPgDWC2TUPH8Xe,0.001000000,2.923660783,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 16:15:00,325557,3NLoeWyaWS6sMHJ6nxoymJoDj66SzgKKqdtXvtTsUEa4vF3GeudB,B62qn2EqWUFkL43eSfy3XoiHQQoHrJdUsNYETqHKmNrJBAN3Jds1XoF,B62qkRqxbQT1SVBCeHJgX2Y3c1RdiRXAQRzE19EPgmiGdRWJ3HTS9hC,5,CkpZmBF9NZ8LvCazTfL8RU1rFUfY2JdWtnrZhKb5HneBptxkRq5no,4.000000000,100.000000000,,PAYMENT
