Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 20:03:00,303581,3NLj2tsuNZmG41ruc387weGsPmHsXLGWeGUF8aRzknvRoe8zRCnU,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYgvbk3wLRxyWSRvVV2vZAYrt4hFMs4RJW3fVPZMEFhdbnxC6qc,0.002000000,79.617401000,Paribu,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,20123,CkpZ7LBLShJfvNVUHbRCAT3rpBzah8R4vbEVBamMTypYRBrHqYCjd,0.050000000,79.619400000,,PAYMENT
2022-04-16 21:54:00,128696,3NLiJtkVTzEmsK9wAuxrYuze8HKtdJrhRGWkJ1nGHugiTZ8kn7Nf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,1672,CkpZeN2N8apqqKSiLsjPqUjkCST96JAbh2GitiFyLVVDpf8GVFkps,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-03 21:06:00,96455,3NLKut9UwiZZzBu4a1JSRsrBDfZGyARpExoj2zNf4HvN5HDwChAH,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYQMEqRHJBdMpF6Q39WWs5eRJfhhHN67WkVXAdHdeU2HjLVKwWB,0.001000000,2999.510800000,Paribu,PAYMENT
2022-01-03 07:36:00,96277,3NKFNRztczsTTgaxzQXbTdv2f5gi2UQQ92EBPF1FrXsKmr8qYS8Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,36250,CkpZndn8tRPxiaL7f8ayBHiGjLhS2jwiy6JihRC4GqoPzzjs5QJ8P,0.030000000,2999.511800000,,PAYMENT
2021-11-11 21:45:00,79902,3NLaxzq1Z3HEE23mzquJeuKBGpowDDMoFofZntvNw2uTF6JowDnH,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,Ckpa7N2TJPcrdqa2CSix8qmcLHVs2uhdUmVccvhdzXVa8cFqtVsuT,0.001000000,1669.227600000,Paribu,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,24776,Ckpa6qQ94Df9W2Mthv2vFUoMdPhv35rBNoJoSbTbM93s12xWxCT8f,0.030000000,1669.228600000,,PAYMENT
2021-10-30 21:12:00,75993,3NLQzYePk5i7PK9wadiGv4WvpH5HajizKsDGZ3utjJhnoVdPExBP,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYTZNmmSG6E2zKhy41brt43e21Qzhr7C3ECUBEZfAyc6mreF2D9,0.001000000,2478.394400000,Paribu,PAYMENT
2021-10-30 19:09:00,75966,3NLXH6NhETG1cQhjG1BTPwe7cgzQnsRrbhoFP5oJHnGBfaFwBKH8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,21798,CkpZyBh7vpYAoPWRg8w8xLt2dozCWZCShzSh5FBwvBQnMaXQYezox,0.030000000,2478.395400000,,PAYMENT
2021-10-17 00:06:00,71505,3NL91obhKoTaQVvxLaXSjuEKx7y4SPfYXpTR3EpAh9JnxX9ZcS1W,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYvTVzQ7Mdt1gppVfd85mp1rVcXLNgjMcxZPy6wL6KDzJdF12mD,0.001000000,1890.499000000,Paribu,PAYMENT
2021-10-11 11:18:00,69821,3NLfojWo9iH7NcdyuKsUWdBdZrvpArnpQQ4cUdcZQ8Lj6Njfa5nY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,17065,CkpZMZpdtvSAGE4h2Hk6ahbKvn9bVuiyVrd6Pobq4NaLYx8APBjp8,0.030000000,1890.500000000,,PAYMENT
2021-10-11 08:57:00,69799,3NKF1HVnbD2KH9kNu5kKPjCPvMJPYDRMCDxWHZTVVX3qD3XdKTcW,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZk4taNqARb6bsyb5n4qnF4TxuYq1QF6WcsayE6X3uKQXQkZKNi,0.001000000,1997.571300000,Paribu,PAYMENT
2021-10-08 12:03:00,68891,3NLKL5WqBYt6hs12Y48uZu57NnPreZhf8X4qKhENbRkj3fitCVRz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,15942,CkpaBdt6j5PBgGSZ5x8Bch4aLU9PCP9xkzke54XF9sh7e16qUZUwe,0.001000000,1997.572300000,,PAYMENT
2021-09-17 08:36:00,62145,3NLECAuX7d4yWd5TmmurM6LeAknUxCKHMJXCp4N8LrPQN8EDaUfE,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZ2Zx4pzcp9HpS4j2hMYwH1ZtQ35stiQ7p4GkeJq3xdAPVTFYeQ,0.001000000,1583.612300000,Paribu,PAYMENT
2021-09-14 10:27:00,61190,3NLStnHAwWrys9ApGtXncSZLVSwpdFHMghmDpt16K9QB96mZs5DP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnWwMmV9nN19gXSuJt351FtkX72aUiFP8ArT6EtZewPQ8R9ahiF,9135,CkpYwYXDBq73poFJNzq5MiXW6LUCPQVSr9y7jkzcSokmkpTTyJ2BV,0.010100000,1584.613300000,,PAYMENT
