Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:27:00,355378,3NLUDcFh1adDUqLsz6Ny2VMRg6tuAo1LfXbXB4sra4FJnFVfdoZs,B62qr1zjWZbjaRzuM99KHWm1Pk9XnFRUzvM1AMNYo76qDNcZiMjahdP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpZ96bSqAMhxypGRecSZx4Gy2AfcG21HUz5dojem7Kc8LzcUhquP,0.250000000,999.750000000,,PAYMENT
2024-05-19 12:21:00,355353,3NKaxPcXPX1feb9xurpvw2ntaSHCjoTLFMNTP3FHh74RF64pQSot,B62qq47QXzuXXLzpXGskS6gtWnVG6kzpYRdJwQbtMit33xWBcgoTQCW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1433,CkpYwRLHLa7rErex3iGsopYnAZpQXLr8bFiDdJ4GETgd78mmosDoa,0.250000000,2613.700000000,,PAYMENT
2024-05-19 09:36:00,355315,3NKBm1ArZkzuMqFxiLSJ67vXboRBSAPRPddkddxUwDtWfPo8UVaS,B62qpiaS2x75XFxxkFSYF6AEug7EPB7gKj8b66mJwtuTqV3tTyddsmC,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpZx6DNN1o4dQie2VCRSa37Xx6YrCUhMDdAJAbTYzhSch6m44FyK,0.250000000,4310.402397721,,PAYMENT
2024-05-19 09:12:00,355311,3NLgv51U5wg7YNGsHzRHWeBsVbC291cBuPKx73uuZ1JMCH14Q8RX,B62qq47QXzuXXLzpXGskS6gtWnVG6kzpYRdJwQbtMit33xWBcgoTQCW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1432,CkpZ8B9nzLwyszVxFbKEmYA58z6aDDYmgsaFPiW7xd4PSNFUUeboe,0.250000000,3377.600000000,,PAYMENT
2024-05-19 08:27:00,355300,3NLTuL1s9P4hRdiEdnDCAG3PSHw5EbG5vwE8PYeqF5qjmTSh66id,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,4981,CkpZpM5qDxnYHMvrSmnxYNj5CUDHirFPFGzV4jq1FyAoqM8KbpJcX,0.250000000,13.379368030,,PAYMENT
2024-05-19 05:39:00,355265,3NL7GFbKMhshNhuiadxvK9dRDXaatAGQLgzVaSqxwkYSYvHFACHx,B62qrD2xnfHfnwTnTHGVCJ9muNGi1dXg4igc3DUeknUyBExsuJqKKAn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZfYgutmhuCczrnjMTPHr7LNBT1fiQWep76mfo4W9SgEAHFQY8m,0.250000000,2167.622756052,,PAYMENT
2024-05-19 05:21:00,355262,3NLWsqtETF31xh4pHnpsSsSa4R5eg68wcFnqifSEQimhshXDwCia,B62qj6FMwsCPJVgHqsCYzh8xCVfaMWFEmSKnv6MqLVAigT5jWHHrya9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpYbBmijfBrv26qtqS2nxdz9YLpsAMPdcDyZUEeREz4WyStjLVr8,0.250000000,2.850000000,,PAYMENT
2024-05-18 20:12:00,355154,3NKAUJvQyhSY6wQf1YCrGnkpc9RiHZEPmGN7tAftNvZiwGgfETg4,B62qrceQbejzaJnHs9kKNBkRQHChNDkSSoY2p6miG2zBbRa5WLya87D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpYzTofnxsrvLvim9f8CdLXirDg1sC1P8a3auqLV8ZpAEnJcVKiQ,0.250000000,6596.028355412,,PAYMENT
2024-05-18 13:06:00,355066,3NKaQHM3sPs3DJnh7NdLNHhKz4CCa73nug4d5h1fvWsqT1VV2DLn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrY3rNsyD1VFGdtsHFVY2bSf9USVyWTa6Kg2gGLRzt4bfDa2dF5e,4980,CkpZPEYREM5oXCGJD2aRP5S2wYeasTukCmrYaQbU5u2Y8FXsKYD3J,0.250000000,66.654498599,,PAYMENT
2024-05-18 07:39:00,355002,3NLU2FabvMhrm2KkKRoSyY5FWmUSooe2CgzpKeaWSAc1XkfhEPpt,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,67,CkpZ8eL9Qt9g8iJoCY6L58xGFGQKo5nSD4mDBncLM5MKpgurycVYe,0.250000000,67.750000000,,PAYMENT
2024-05-18 01:45:00,354935,3NLwTQ5shyFfs2waMSGdTvaZSXFQGTRyTAJbFeHt96BBVhamZUmg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmnXidYAwJ3qLzmm89R73P5MSEgme1ftQUVockXD74JxPCbXFwZY,4979,CkpYpuamKU9yNHwd2hr7rj6hKtWYEuKBtWg22smv15FJ6HvKJMRDq,0.250000000,36.430077002,,PAYMENT
2024-05-18 01:27:00,354930,3NL7L8kM3xuPQkWNjJiRChYQzacdYDjYwwEbPGPmBXumvzBE3URU,B62qkSxTFYSAwaTrAnjdhe3MY9ahewodJiQPY7xp2wPTwzZBd7PkLKc,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpYsbhc86ZorecYNAaTAGgcJAZxi3sLugjiUemHpFsFGGffBwHNu,0.250000000,5998.750000000,,PAYMENT
2024-05-17 20:39:00,354873,3NLjodXgowMKCj7BpzdGrsk9LQuvKda8Y53EdAALYNb861SS4tHT,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qijqccWzHmXMzN2D8GtUoqeWULvc3Pma3q3By7KU3jLHUrBs8ZBr,4978,Ckpa6UahYbEtqYL212nhs2xQv15KpdMb54aZdui8RCzTugDqP4AqT,0.250000000,11.000000000,,PAYMENT
2024-05-17 19:21:00,354860,3NLwM1rkQzv28VMo5FrEZABYcvuEAxne7SJog1GxrmXLpz73dBkH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqUGztVMqNhrAjNVwEvxQVyvnSQZq5FtAQxqyfwxohL9sit5xmKd,4977,CkpaGWafLjBrkEWy1ECTaG5rt293NvS4gkDZAPi9bH7ga2nRZwBng,0.250000000,14.750000000,,PAYMENT
2024-05-17 18:21:00,354844,3NKBipqkUNLz6CJ2fointe5CS3Labm8xuuazJjzeB1sp3FT6tdjQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,4976,CkpYSVn6cu3Cu7zKMshd5Q7KqDcywAAVL7hc2Q5wUGQUR9Te5wmxo,0.250000000,4325.670000000,,PAYMENT
2024-05-17 18:21:00,354844,3NKBipqkUNLz6CJ2fointe5CS3Labm8xuuazJjzeB1sp3FT6tdjQ,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpaFTNedS2MecJxnYUAkDEjrC8Ko1Mdmbzm9qNqNPp4f93yXZ5et,0.250000000,999.750000000,,PAYMENT
2024-05-17 16:27:00,354820,3NK7MeLQMA7dX1JcBGWNG4JxZmpLRpGz4wrv99W8kbhm2XAabfVx,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,4975,CkpYZJpx6eXN94dsUUEdyTHwkMajXbpZfmsxhRfkU21EfdqVKGGJH,0.250000000,4205.790000000,,PAYMENT
2024-05-17 15:54:00,354811,3NLNZ5ycxAZwK929LoM2efGzmWrmCnBrb7JHSrKoRpoKk8iG4eQv,B62qmRVgwAQiQ4nktiR4weWhR4KcGDKyyog76uDVc7LzQb13WoBuEYh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYvLJzHRUMLW1Gi2SGB7FAHYKqbeWks93pjrvX4JPoczWvpbWVL,0.250000000,7975.364720509,,PAYMENT
2024-05-17 07:48:00,354725,3NLNEKGiAtqyUca4ZSGVnmHyfAVuNQYJsidMfdv5ZqTTbzPSzz94,B62qmRhzR6XnssW2n4Kj9QVmbwANJDpT9KUQPE3uHnwa2iPXr3R2kA9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpYuCdViXxXw8pA9uozCFZ4CTeT7sN1ECzxWe7iCdRQFMSqJDRpr,0.250000000,170.722300000,,PAYMENT
2024-05-17 06:27:00,354704,3NKUX2WfAWA96P6qdrevgE1xNzYeK6fuyZ5JjsUUpnT22cDy7hXs,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qs2HL24rHd1Tv3wpEuYTdoP7RPTEuZQZLtGu6aGvEehvu95FzKVf,4974,CkpaDm9P8VLyVYZrMV6yHcWYYUfWdY2sLrLmGXsrNNxefRydTALZ1,0.250000000,2.392935750,,PAYMENT
2024-05-17 03:33:00,354670,3NLHiCd1V5pakDM6AUcHWYzZYrv6b64XsXsKq1YdTuLY3bmEWmrm,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjXPg29uP7kvQVgQBPGuGxXixXLqeKMQQzkftsSW7FvVJTmZQRTh,4973,CkpZc16vaRTAvNkFNhCXNuexbH5W1BPgU8SRcgJj4qXX1SDbWq2Q8,0.250000000,176.840124727,,PAYMENT
2024-05-16 18:33:00,354561,3NLRrm5SwyzBehHjnqc5bqRY7vD8FxrDzLdXg8D4HoGexiw53EGK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkhgrngyLTJ7TQc2d5x5dxQfaaKGUyDgDo1pHamNBXwishoxT54W,4972,CkpZ84HHrTyACxzhPs4Kjr1WTeptmnGxRgmbKJx8sHEKnzfTHP5PC,0.250000000,13533.722000000,,PAYMENT
2024-05-16 17:51:00,354553,3NLp2TuDZmREqBGVDTCeSuUqTVBzcWXwiS74dcB78ajQo3HvXjko,B62qmsu3a8B3CMVgWKsPCqvCsQoZVEuX7z3SromgqdaNxWpyoC2Tz6M,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpYfTyosKfYoZTmy7e7Wek115bgvALz1G6ybEUtphBJkiwatnePU,0.250000000,732.042335381,,PAYMENT
2024-05-16 17:24:00,354549,3NKir6YVRRdXZXjaSn4rUqthT1CJbnF6G7mhksCEHwdXvQEjRCtK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkohZp61vD1ByhzA3sLCeSCxgubkJEE5jWwfRJRuGTPyTwtxiTLw,4971,CkpZ5jcUr4UiRUuHy4yKx5JZscB8zcuS842TAmXKXfqw87oC1zxuS,0.250000000,206.820583444,,PAYMENT
2024-05-16 11:21:00,354485,3NKk9vm2crwNwuoSA2aQpWqD4rvoBgDofV9ZjvAU4oqNcuNV96Ei,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnBc7dCjsFCkxSQ5YM5HLM8UAsCdivGjqEANUpAZ46XznKbvHJKb,4970,CkpZdATvvz7zcjqH7MwLaYWoatnc3UvMAA8q6Lza2E1gcYBSfVpuk,0.250000000,50889.750000000,,PAYMENT
2024-05-16 08:45:00,354454,3NLx3RGWGnCckXV8QmBK9vdJCTapjJZapZGxKNPEMFt4Tv2YS86s,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,4969,CkpZ3QmdRz5K8SnqNegqS81N4sejAWbhbfSTmqoe8gZkQZJY3b85G,0.250000000,4605.390000000,,PAYMENT
2024-05-16 05:24:00,354408,3NKn2o5yMU9jZh5At54G3orTmhJhyLm39oGCQ839bD3td76A7uRJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,4968,CkpYXC3TFpEzcdGaaNgob155HZw1u9R82RorB2osRfs9QuHRhG13U,0.250000000,999.750778401,,PAYMENT
2024-05-16 02:48:00,354381,3NKpn8pkrfXDAe7LwtZGxZgFxFPadYiiS7VzTSorLESmCqPnJgMe,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,4967,CkpZb5f6YJx2u8eXcujkopFC1DcnaFckQd5U5c2SgxXAYGYHVcWry,0.250000000,4785.210000000,,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpeRf1oRYQSeT3REiGiKBZLbRJiH5BTqfd8niAQmg6dqqmcmdJvc,4966,CkpYW9P2kqv8N14D3sDtG9VAtniHQuavRHQFdqLTMDyAu1SEm12kR,0.250000000,37.152086738,,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkhgrngyLTJ7TQc2d5x5dxQfaaKGUyDgDo1pHamNBXwishoxT54W,4965,CkpZJuwj4P5p4gKcezGEhntfZozQDndhQeP7obRZVwbQWVNrnCU2D,0.250000000,13568.646000000,,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,4964,CkpYr6GNWryhkJ4b1dQMKwVTuwU1sWi5DjpmzTTcU96wBMAVFCbnF,0.250000000,4285.710000000,,PAYMENT
