Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 17:27:00,223578,3NL589cxCcXV8fuQkSyuLEZwmE2ZEG6a8ce4AmL8RqjbfMD1P5BR,B62qphVfBS7g6jKjgERKKdRp2CzWFczDuogfmYdr7bMAtf7MCqnLKfi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZB9EX5yK93BuT6LDzaSBGyaKGHEZoGCkMcXzMDMZVZ5nWhnBmT,0.030000000,171.397900000,memo,PAYMENT
2023-02-08 16:36:00,223569,3NKFLvymVVaB6989CyCmciZ3pkntmvfSRzm6166NVK5FxpKFK9ZH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qphVfBS7g6jKjgERKKdRp2CzWFczDuogfmYdr7bMAtf7MCqnLKfi,4896,CkpYvQ9yFTyLedghd4rivWqavGcwd7uZKZPyF8JVg6i1dpAMCeS9L,0.050000000,171.427900000,,PAYMENT
2022-11-17 14:42:00,198511,3NKWU2x4337SsFGmEZU9JJRYg7SsFiWzVf2AKRqP7WGmqRPFyfXG,B62qphVfBS7g6jKjgERKKdRp2CzWFczDuogfmYdr7bMAtf7MCqnLKfi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa5ADa1FENLRqZ4GnyRCtxDPTnbvrPgsZ63fj45NFr2eb84855P,0.030000000,340.689800000,memo,PAYMENT
2022-11-17 09:27:00,198444,3NKXMqccEZiSmmPPd8GZgsswbtdNgyhHKDjy1Wja8JwvFEd4mmbM,B62qrQiu32amMPqJsECscR1EREApsTNbCAZRm8gWR1kWmmociuY5mXg,B62qphVfBS7g6jKjgERKKdRp2CzWFczDuogfmYdr7bMAtf7MCqnLKfi,4,CkpZ1oF4FDbSsnGWyVawfu6tB7n6HgLNdutmXkq4KovyY4QBtF7Hx,0.010100000,180.000000000,,PAYMENT
2022-11-17 09:12:00,198442,3NL911pR4tJaDF9Hh79Fi5RZ5mAiYh367iyEiM3fMcgPcgD39vzg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qphVfBS7g6jKjgERKKdRp2CzWFczDuogfmYdr7bMAtf7MCqnLKfi,85426,CkpYvQXd3VEJcebWqVXPaqZhHaezWgqdGyC29doPwUSCdjM5Bemgs,0.016000000,160.719800000,,PAYMENT
2022-06-30 14:33:00,153171,3NKEht3pz5hpkWqnyYKacrg4Sq2hgtWqv6GqhiACW79WiwXPcgJX,B62qphVfBS7g6jKjgERKKdRp2CzWFczDuogfmYdr7bMAtf7MCqnLKfi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYhwBQ268mYuehUK6LvMvdzsLVCRma2raWVNJAJGYqR8jB164YE,0.030000000,85.384000000,memo,PAYMENT
2022-06-30 13:12:00,153149,3NKE6bQ1M8B2fPAm2JQ4fZA7zUNqCPH9ZbVVMoWbTp1e2N2Tb9R7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qphVfBS7g6jKjgERKKdRp2CzWFczDuogfmYdr7bMAtf7MCqnLKfi,68393,CkpYugPj55RTtoQ49BLnBaWFZbRqwXhMSnMY8vy7v7prbxaxjY7KG,0.019500000,85.414000000,,PAYMENT
2022-04-20 17:36:00,129952,3NLm3DBUvLNkTXedpURrprrTx5ppzrQYvAtFhwhU5wgYx4sEfLRr,B62qphVfBS7g6jKjgERKKdRp2CzWFczDuogfmYdr7bMAtf7MCqnLKfi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ5Gci8mLRpwb6tuEP8bvjL7xZJh9iXFDQpfxELamAwUbMygVEc,0.030000000,64.829600000,memo,PAYMENT
2022-04-20 17:06:00,129947,3NLdUPpSA8bmvNzMGX9qWKFv8KEw45nHRPkju3JhTg5n88kQSQqt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qphVfBS7g6jKjgERKKdRp2CzWFczDuogfmYdr7bMAtf7MCqnLKfi,55470,CkpZXi1N8EFVErQhfuhhP2zVUf5PNKr9SpRzJhKGU18nPd9XeMhBC,0.050000000,64.859600000,,PAYMENT
2022-01-22 23:21:00,102223,3NKZUm8Ywt6qvLCcuQPWxUxPBdapWMLm1wyBWsnrn6GtcYrf3Luo,B62qphVfBS7g6jKjgERKKdRp2CzWFczDuogfmYdr7bMAtf7MCqnLKfi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZLpEVbRU4UiCcBCcaUPsV64re27Bdy7h7ukkL1MfXh1MAu3iUV,0.030000000,251.857430806,memo,PAYMENT
