Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,78,CkpYRE52EXAqxdhh72M6zyDa2zoMj5oSL2ME9PjLjxBKruoo79MK3,0.030000000,768.000000000,,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,418,CkpZ6LMBFg1HrfAzCW71er3FvRJC6AesbKT52wjarRty2voosLLDf,0.020000000,181.012265721,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,77,CkpZtkzfUkfQ9z5p2c6ovaXZ7xtRKFzNky2wCbte4TA46mKBwQhDX,0.030000000,836.000000000,,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,409,CkpYffz7HCybk6KUGaNy7V8zBcVcW6SA4pZY7bbN8s6pRcfsS16yZ,0.020000000,104.047244647,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-17 09:18:00,346535,3NLMAniTSzXmwoEeTrFQpKkf8UhurHEw7qGPqGmtArziqf6tASwy,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,76,Ckpa5vdNb5aT9ynFuvfgx822zxBND5b3iwVbpBivBd2WD8ko1e1aX,0.050000000,0.000000000,,STAKE_DELEGATION
2024-04-08 07:51:00,344039,3NLGePdUHvjDArV3jwPH2Ebsu5H31eH1QR1YD8x16PRzixSuKZeY,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,75,CkpZPoQ6HMZ3nW7oirfCb7vGkpVuqudt4kBV2LjYPAkbXsyGmBCwy,0.030000000,736.000000000,,PAYMENT
2024-04-06 02:06:00,343425,3NLRPD6uhfh7sUcnQZwjebQ3i6sT4twG7ZCoXv62YeDgt1w4F61g,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,397,CkpZXVeGMa3tNuhB222VBC8htKCq6695jnVAvji2V6gCVf29iDnhw,0.020000000,84.325049885,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-25 02:30:00,340154,3NKjpZxatvcNNqueMxRwPyb5R8yh83fGqrFko2VhHGoVPDPwBiqH,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,74,CkpYvM7ymWvAV2N88cy5273s42GVckYrdbzaTZbAZnYBi7Srn7EZN,0.030000000,820.000000000,,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,380,CkpYr7oyWgRTAx4ekE5VeSVaTat74JM4kfsjHqfSSeXZsUpoqR67n,0.020000000,97.444406366,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,73,CkpZpzvWQBFTo3wTqJiofKNDad13JNmAb11Agug2nm6KdnzVa8YJf,0.030000000,724.000000000,,PAYMENT
