Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1HVsm48j2zbZuqQZ4zyVCkdaMFg3q1zC9c6neXwbwY3ZYTvuoe,132152,5JuKKcK61yXQ8YaNWAU8Fj3Gy8SiZ4U4F38xxrLTexmgrFMYECAE,0.001000000,7.339387448,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1HVsm48j2zbZuqQZ4zyVCkdaMFg3q1zC9c6neXwbwY3ZYTvuoe,128427,CkpYQNPWhFJQCjHtd283mgLVKS6WbfwYAnY87TRtjW24J3E5ycsMR,0.001000000,6.190171746,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1HVsm48j2zbZuqQZ4zyVCkdaMFg3q1zC9c6neXwbwY3ZYTvuoe,124675,CkpZmXLAcfjPRMYnaefRgS7sDvMeEnPvZwDEMTcTckxqpgWTsbPJp,0.001000000,8.075459596,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1HVsm48j2zbZuqQZ4zyVCkdaMFg3q1zC9c6neXwbwY3ZYTvuoe,120950,CkpYVBRcv2NVqDN7VrPHazTaFmkyVieQ3UQZbBuS2FFzf3D5mUUYd,0.001000000,7.368134529,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1HVsm48j2zbZuqQZ4zyVCkdaMFg3q1zC9c6neXwbwY3ZYTvuoe,119218,CkpaCd2Wnte1YmkjL2eWGCLJyKkuNKqaRSrcvsYGJrmu8w5jpjTLM,0.001000000,5.783975024,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1HVsm48j2zbZuqQZ4zyVCkdaMFg3q1zC9c6neXwbwY3ZYTvuoe,113668,CkpYZUhuTgDnQyvBu6Xk1cpTaQpaiexgDij7mnRTjrMuqn3kCRKxZ,0.001000000,6.064127915,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1HVsm48j2zbZuqQZ4zyVCkdaMFg3q1zC9c6neXwbwY3ZYTvuoe,110098,CkpZUimM3MaM2q6ziPAwJ4tbm1XJvMayj2ck7vmCYWCWHZKrH76Cr,0.001000000,6.583487751,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1HVsm48j2zbZuqQZ4zyVCkdaMFg3q1zC9c6neXwbwY3ZYTvuoe,106661,Ckpa13VXtBLjPRK2g8xBDMpGduxTGmXjG4NZUtY8BwVnz26DPky1V,0.001000000,7.159029867,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-19 21:09:00,323204,3NLEmz3ocVfRVNS8GcNPZduLbge61VqfRycf6v9QqgaHLfPQm8nZ,B62qr1HVsm48j2zbZuqQZ4zyVCkdaMFg3q1zC9c6neXwbwY3ZYTvuoe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZorhAUBnsFrR5eQj4am4FdE3jDFB6xsJ1KLrwQF3L7jrEf4ivB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 21:03:00,323203,3NLGVL1WUU2xnfirENkL5uUyrZxPwyRrVSA9QxCR3RiYVJxrbq7T,B62qnY9hpcwS5UvLgVobrGegzhX5PaA5c8boYWTKUhvGdJvM3kMS4Fc,B62qr1HVsm48j2zbZuqQZ4zyVCkdaMFg3q1zC9c6neXwbwY3ZYTvuoe,7,CkpaDNzc4rYbZXQSF1nnbDEgKh6Dpjuobijgsu38zrHqJsQapGqGw,0.010100000,1003.000000000,,PAYMENT
