Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:36:00,359920,3NKtKDrFKjgv5JCwJs28oMmfUeHLHnNnesUGf9kkX6LRH7vUdNkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,581909,5JuBYLScbyqiDEquS1RP8VSxAWf2n1VLdzxpfKpEsFxd4sMfAN77,0.001000000,7.775740330,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,563236,CkpZGFBHzFSaLh633bvx1Jdsqt2q55iCAVd21QRKNGT88Sac2cMqy,0.001000000,7.668134310,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,544843,CkpZxZHRRPP8mYKiCiA5dTxpGYdhdNjNXK8UcR6XNx5JyEQmz5sgo,0.001000000,7.924663101,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,527587,CkpZh89EjvnVybtdu42RpHTZmH8be2aURpQMykD16pbeA7ronJ1oG,0.001000000,7.623981179,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,510036,CkpZLwwqMPNozfiXpYf9Bv746ELGYWae1m6CVHJjP6YFzwtwUu6Qh,0.001000000,7.144180144,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,492938,CkpYTPac3HxWMwJy3MKgRQgUPMnMN7of4VTUFtGH2B8MgCax5VgHh,0.001000000,8.331705646,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,477141,CkpYxdHMDqnqaig4Qza8AsQDFE8MEXWXZkNbMtd2s2kyABUzPkhgL,0.001000000,8.438054162,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:00:00,332623,3NKL7pW5h6WCW2FskMwboEz5quV5gnvQWqRfuSZyGejnyfwfmfWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,461824,CkpaAHyjWi3KPwd1L6NAoH5SZNpY26mmmdLv6Tctzi4mds6pX5cYG,0.001000000,7.592933675,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,446849,CkpYZTSAyzM83EYsMw9YVYPz49y5AdCEgQdTmC4x1VpuntUAqC334,0.001000000,10.790444596,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,433788,CkpZ82EpPTFCy5NWVQbTSuXThpAJ7t7Bf8uwHSMujcCJmXvogzprQ,0.001000000,12.133904055,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,B62qpXomLNsq3cMmLsb5dbioYLEymw2s2SBPtTN544vB1J8zwe4nSFv,5,CkpZ1UkFnvYsWVBinGU6sASDeSwKWahLAzPe7y5y6TUmBJVjMVEtD,0.010100000,545.000000000,,PAYMENT
2024-01-09 14:12:00,320512,3NKLR8NYYAXrUQJ9RmWiCcPVP4BS2xAJH1LgL255kvbJpYbrLcNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,420870,CkpZa7SUiEoY6E7crt4NbXu9s2sZMVQrDA5BByMxYMFH9RUwxK8b3,0.001000000,12.099189398,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:54:00,316895,3NKKWXLc3ENEjp7YKxc6THozJ31cxY8HZNMgZuX7QETxDXLQtp3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,409015,CkpYQTcyk8XGiTCr65GEZCynVEuGLDGVca7UAnqsCXUzzhiwH77zX,0.001000000,8.872512515,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 20:48:00,313977,3NL45kn7p56NZh5UWEKVXynMigBmBbT2rkjF3hnArSy3DYa3G4ev,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,B62qpXomLNsq3cMmLsb5dbioYLEymw2s2SBPtTN544vB1J8zwe4nSFv,4,CkpZEGbpGe9V8dnBTRwYxBzY8RFG6HnpGG5wFFGwDTUo4nUjFWF9R,0.010100000,500.000000000,,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,819,CkpYvBqLbrK8LkxyR4gj9yFUUwzWrkACPvQTCk8JcyaZwindQkGr9,0.001095540,0.000131130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,394586,CkpZCEy9Hb2bgaGKWBa69zL1zKtn17q3n9aUke9PTwpb5H7rcGiE5,0.001000000,17.924697766,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 06:36:00,312041,3NL4X6cJSxAR1tM6BNmK8N3WKQgbpwBbHQzKYTeb2GChYW66nBdg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,28438,CkpZATqWG85vw9aaseMA4p5H9BwkUQ8UUGCaje2bGFyvp95ps9Fv4,0.300000000,499.100000000,,PAYMENT
2023-12-01 08:51:00,310045,3NK71SmMG36kSA8FpwDyHyHJFUuYN8TFACUunmnL2w4oJgT1xpa9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,27608,CkpZSty9JfwWXvjYsgibKVfAryM9LWkuFsiTgBHA48xxZjGKgsWKY,0.300000000,499.100000000,,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,383835,CkpYW8fJV95ie8Lm1PSBJ9R33GBBQrmEehDP6Kv6cBYyLMgiD8RCC,0.001000000,10.132038838,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 13:54:00,307360,3NLsdg2szEASjV6YL4pXD5bsc3kmLjeYSvGEENtzJDfYnMQbY9ph,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,B62qpXomLNsq3cMmLsb5dbioYLEymw2s2SBPtTN544vB1J8zwe4nSFv,3,CkpYWB46YroJUTfJsRJyXq448Q9sVeBzcjXZE5xxWBLacDReZQNgh,0.010100000,1449.000000000,,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,370662,CkpYmmcKm5c77j5qzdxDLpax3ChqZp7J4AcLg71dNMw3hHh5pWwcn,0.001000000,15.889596744,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 07:57:00,301871,3NK9C2X4BtKs2u7Uvc2t3EGtFp8GT4ZVymvHz9w9EWxy13374C6f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,21386,Ckpa33Ea27naHfqsPXNi5CA8EjSWnHrRquZcbuPj7NxSuuJ93kHQS,0.300000000,1103.195792200,,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,358670,CkpYmDgRqZBzvgV9L24mF9kcSd8iTn9ZckJPmb3kuxgA9FkM8GkXS,0.001000000,14.343346136,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,B62qpXomLNsq3cMmLsb5dbioYLEymw2s2SBPtTN544vB1J8zwe4nSFv,2,CkpYus95LJHGYa1BSFSmoxpXVbZ37qJiLiNoJ2RJ4P5SemegdpwHx,0.200100000,1000.000000000,,PAYMENT
2023-10-24 08:39:00,299391,3NLepXMRVrnE4iUuS1UXV861jNPD5VrvG4c9ojWkDahkNkBnRJvF,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,B62qpXomLNsq3cMmLsb5dbioYLEymw2s2SBPtTN544vB1J8zwe4nSFv,1,CkpZENzeQweGLmUxzbXQySu4Pe98FS2n54dZ1ks14H2h9koQEgfVS,0.510100000,10.000000000,,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,346692,CkpYxZTKZk4hiBvz7zhT1t8uDdakyVjYKq8ABbfo2ihfUvDQJ9SaB,0.001000000,14.781664931,payout_from_AURO_Epoch_62,PAYMENT
2023-10-04 12:24:00,293434,3NKRx7QNCsk3nV9omux1WuG4mfBfF4UjvaZ7WUsHpW5e4UPDQH1Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,15958,CkpYW8YW5qY6faUuuZufEa31kyPU3zttf36QWcFDEFJxoaiSvJaXs,0.030000000,265.400000000,,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,336389,CkpYVvx9iTsKQAGRo5wQApXkrTHnXaFhoDHWNnLX3syWe9PnshcdB,0.001000000,12.097277395,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 16:39:00,287246,3NKt4p1dPhoiKte8BmYAdfxNbL28kqKdSQ7ER8ypZ6jPg2Dd4WEF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,13287,CkpYQwSDwcN9zooiXgQimGYDkv25dAY3wKaqpiBv1KxsPwhqvRV5p,0.100000000,135.296123500,,PAYMENT
2023-09-12 03:45:00,286811,3NLBSiVshHhCjKe1fu5rMT7yK7t7qbsNbn3rXkz52cWbUkVtKqY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,324628,CkpZf1HRbAkQx11NAc8RA3UeJ6PSbBFoZeAtppBKfdxWi6pd3DWkV,0.001000000,11.163308726,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 17:24:00,282931,3NLp7tcF64hkoEuJvZ6tG17sqhbQjeMvQALy3ZK3YUMTX3zDTbhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,11647,CkpZbeAmobtXoLAax9xroqxHXqzoXQCCpWdMt6HwsuV6Cp2DQSZti,0.100000000,250.636480300,,PAYMENT
2023-08-27 11:06:00,282349,3NLnkeDLa6VjJKdhWZ2XqBZV3ATP9cUUmhbh7NLCkGzUDyHxiLJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,313018,CkpYjyeaSjWNJpgZqyoKxvDTB2kS3Bx33y4QuZZ8ehe4F8ErWzZpN,0.001000000,13.444597186,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,301773,CkpYwieRDqCUFzwJMrVYGJwZevcDnZArDf6cGGfgrMEYacwdF1uet,0.001000000,10.757606634,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,290387,CkpZgpTZffNvse2pYGdknnXam3qTm6dKY1TPGC5DiVNZAaMBepHzV,0.001000000,10.053714700,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 19:36:00,273610,3NKzJYkopfxtPpFDyWEp5gdkWjLcms4fCCMfS6ZqXxYuRWw7Yyfr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,8559,Ckpa9NPz9WBu2Ew4V1fAfRVGKSXaJV7BYKTQ29DgNkpWxF6HymbgC,0.023000000,60.238729200,,PAYMENT
2023-07-18 08:33:00,270439,3NKZ2fysky7NVQ6bBBtrrFGqMpYJZ4NrXpT43UvCP4FJX9CqnyUB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,1638,CkpYsYTqPDoNMjKH1V7ktpRraRPpiSLR3LJzTrWXiJSCE9veWaStW,0.002000000,207.876700000,,PAYMENT
2023-07-14 05:09:00,269240,3NKthxk6pENTBG9K9aW48cXRiYZhz6rEnZe5q1MBrS6wtH6yTdBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,279539,CkpYkGbZWvFnRhi8q9UbDeS3Rs47zqk9NwEeAwxpR3Re53iCSdqCe,0.001000000,7.901118438,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:48:00,265388,3NLhRxKwJ2586GPZRC4aMzv5ayr2rydrWQUD3EnFqLHmN4FocsrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,270310,CkpZyoiqNRuQataiQG8KJTMV56C1Nk1fDZgtA5PBsDkgcQDrjKCeU,0.001000000,3.860964407,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:36:00,261001,3NLrvsqDJjzc5oQ7PUUe7gvoKsE591iXwwmeMqo9Dw5f2kVqv9xM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,3612,CkpZjhf9CL6nfrZb6ucwQdh4XaSWYvteJuyyD9i4R51VwzwkVUJEx,0.030000000,248.391263000,,PAYMENT
2023-06-05 18:42:00,257911,3NKUHYaHHqeZx7zFpwFSbfPHuu2hfpasMNDEB26txLEPHpxHwPCA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,736,CkpZL7RFT1UMDRsoZkYS4uBwHbysLpkw7mJ2VwYSn8rDv5NTrjWuP,0.100000000,368.390210000,,PAYMENT
2023-05-30 19:51:00,256232,3NLLnhQLJtWFUzpSkSDTJv17eHyuEv4LnNnUtthyqcaDcBtpMWXh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,93,CkpZJqVc5Cm1MnLdoZWouzGdn2ECvnVdotx1tG7JVGZt2Ss7be3Aa,0.020000000,182.997679800,,PAYMENT
2023-05-23 17:00:00,254112,3NLB1h7woyc8CxMTyYF9AhYyunnGzjAgWTEyEhocpnZjnUYqmSPy,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmSrVgcpU7jdb9M7W2JXm7TJ99QeNijdQ2KBJSutchw79Aqhrp,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-23 16:51:00,254111,3NKsez8RAZS23TKbcxmhkXC9ipeayqkhuKmP8FvX7nz3HcvoxiK6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmr63tYpjh1eHF8dA57ytkyvDtpXLWxhWD5NLpFgv186qyWZgJDU,22757,CkpYiSNUBks9R6M5X4exPnbJFwVkwDrkCwC71iadXksvA2A633V7c,0.020000000,524.447926800,,PAYMENT
