Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-20 19:30:00,179966,3NLQkDYE7PJAvfsDnccTaTa6sLopZWcg1NRMfMJdRZfuCf6uuSfH,B62qnbXjqRBeByt1cD8sZLdTHbVnWharBbMjfsMoAtKzBChguEZQ98v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYw1uNGGsQTyVcNLt1xZM3tWFfoMPzgnEhcrZNdGBeoUW31VJbY,0.030000000,142.906983825,,PAYMENT
2022-09-20 18:30:00,179953,3NLD7QVf2XHvX3hXy9X37cSr5Rnv2AE36cARGdoy6dWFWsp44eqs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnbXjqRBeByt1cD8sZLdTHbVnWharBbMjfsMoAtKzBChguEZQ98v,65557,CkpYsuFHZKYkubj4jZcNMmDLiWc7BiHUZZBXaTF38VtJigxVMjMhY,0.020000000,142.936983825,,PAYMENT
2022-08-08 19:27:00,166037,3NLmJgWTgwS9itBR7DcJB3nDw9kdkmDTabUL79fF5f7AnJ2jpDJ9,B62qnbXjqRBeByt1cD8sZLdTHbVnWharBbMjfsMoAtKzBChguEZQ98v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZZrk4HzyV4wNJZwVXStUcL7iK9GpFoomLof5vcERwDA5K6f4nx,0.030000000,99.970001000,,PAYMENT
2022-08-08 19:00:00,166029,3NKDAGr4PNWRGgpeptgKz4m6EUBeWrDQ9snnHqCQAGjVUTWMQ4cG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnbXjqRBeByt1cD8sZLdTHbVnWharBbMjfsMoAtKzBChguEZQ98v,64220,CkpYiUaAfaqq5YcFzJCYkBtDUzoNwWPMp6AA53Bb4tUnVqnHPSCtx,0.020000000,100.000000000,,PAYMENT
2022-04-17 05:24:00,128802,3NKHEioRLmuhnHj1mr4ZYhZUwELr1U22AnZRcwT9LdaCHiy7iLcX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnbXjqRBeByt1cD8sZLdTHbVnWharBbMjfsMoAtKzBChguEZQ98v,6298,CkpZ4nLi4j4XwkLE7mennmSxuXGwmG2QZ4H6yyU7ZfVviidYLmZor,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-21 17:03:00,111255,3NLjFNCSQwErB9mnUTpBBkLkKEzhgbexfeT18yLfzYkmyQ1L49mJ,B62qnbXjqRBeByt1cD8sZLdTHbVnWharBbMjfsMoAtKzBChguEZQ98v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa92RRrvf6rxAwd9tvo8PS5Dvk4vA1BeCVyAAQrRsmtrDGuZjwp,0.010000000,49.990000000,,PAYMENT
2022-02-21 16:33:00,111247,3NLsUwuywXCa44ws3Ccox8KS5LLp92VeczojcGUFmWqa5JwUmuPH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnbXjqRBeByt1cD8sZLdTHbVnWharBbMjfsMoAtKzBChguEZQ98v,53783,CkpZ7xBsd6idajFuyjECUrYfCX27U9QabiDGSMauC1QCmXCAr8sey,0.020000000,50.000000000,,PAYMENT
2021-09-02 11:57:00,57451,3NKdiYj8NSKKXFUc9zXiiyPzhJ9wC2qmVRxEVKwhAAhy1dSGq7w1,B62qnbXjqRBeByt1cD8sZLdTHbVnWharBbMjfsMoAtKzBChguEZQ98v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBs6TpVvQsGbFV6bjoTdq2dpdTGzU7jdFdFHgY6ZqHoQ6Ug6tT,0.100000000,649.900000000,,PAYMENT
2021-09-02 11:24:00,57444,3NKH1jWXb8LmzvHqaVLfPytn2fX6JDdoKuiq2Jh3WDyekzP4mR8V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnbXjqRBeByt1cD8sZLdTHbVnWharBbMjfsMoAtKzBChguEZQ98v,24029,CkpZZbRNf6nJNZ5zj8BVwiyxb8hbPZ9pi4xXn7fwyirqkP2QQTH6G,0.020000000,650.000000000,,PAYMENT
2021-08-26 11:27:00,55146,3NLXthmoyCw5oCYCexr29GpMYkdMD6bWkkqeEWt7PEB9inBZqunb,B62qnbXjqRBeByt1cD8sZLdTHbVnWharBbMjfsMoAtKzBChguEZQ98v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYnubz8C2fku17h6Ufdi6s2thEEGLqHkaVtKT24ZQsiHvi1Ff5s,0.100000000,279.900000000,,PAYMENT
2021-08-26 10:39:00,55137,3NL6UmpPi815n9BZivBurmPBXCW3mjuSD5HktixmQZRY38Ed3YMB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnbXjqRBeByt1cD8sZLdTHbVnWharBbMjfsMoAtKzBChguEZQ98v,21551,CkpaDh9SRGSJ2TGGUiHHQbCq5doVtghA6nBtKP2zg73G3QUfoLGRP,0.020000000,280.000000000,,PAYMENT
