Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,8,5JueHaSu54x36JopvwAgongHjfyRczyykYb4EfFbuKArPz6queVd,0.100000000,4166.670000000,,PAYMENT
2024-05-31 14:15:00,358575,3NKKYkvVRvZ2tVqd3hyXVL2rZ6AK8KKWsyXGB57bPU629Yjxxhnp,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,B62qoS5CBJJmVCN5hDK8SFgECHkefcBKyPxYpx47MrcDXzycRVh8yJe,7,CkpYd8QAriQPN6ab3VLF23Hcvm3dmh8AinLspyJ72c4HEFMo9VjKN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZoH4Fi4eJVnGPhwCQTF8DKLmzDsXKPo43mLggibSbH5jX2nVJZ,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,B62qkcS9TLWosivqxfNBh5ssLMGPQQK7jZWsx6dbeCUfEgCmqMR7RSf,5,CkpYxJuQnQfWMj4KA4SPgGeW18pCSXtMeL3CTC44ResGQPrwVECt7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:57:00,333684,3NLvUfEL6ibcqf7FJAa9xASo4y9m9hWXGjqy7kcM5mPUVf7LCcj3,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpaKoxAptiWXdrTFWiTfTCM5rkkvoYpLgqv9a9BwocFcGrF3aThc,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,B62qnoGuFSKYnWH4d7ZNW8a9NkFcAZQgjP1shfnDaLf4KNPu7eh3nZc,3,CkpZ6WETD5C11haNKRdXRKGYeSENK2DuL29JsB66A8XbacrNMtZVY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYgfoG6VZHXUZYW1P5PPiDKawy6qJxbvGjapzWzCpWb7wfJzfYq,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,B62qr8cHD8hf7NVEa67a5Hrun164DBZqDCzfQTcpFx8iZk8e3n5122m,1,CkpZZRbErPGCVXx4GWUJ75uv5aaqS66yof2iZ2HRyDdnUatBwftFM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,187,Ckpa8Nq7tHs88an8J9UV9TZhk8wuWXo8mp3e8HbQkF3CjPW6pwLHc,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,24,CkpZiFapxrrV2LCnFdvJayiiRx6xFuT99S9VCSsp2EMdu8n4kTo4r,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,0,CkpYpNoN27EsCwhMZwDQC2jcCDhrb1q5A7fCAYsx6XRyhkLEgr5Y7,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,B62qniahCQXzNgyrL1xRY2vH5kHpBY5vG34rghMi649waJisGfUJn7B,24,CkpZKdmfFZeb7pHWiurqPr2kSMV6sMr63JaiftRXX4pnXLapuz5Uv,0.300000000,2.000000000,,PAYMENT
